displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Help Us Accept Each Other ","Help us accept each other ","Help Us Accept Each Other ",,help_us_accept_each_other,English,"Fred Kaan ","7.6.7.6 D",,24
"Help us to help each other, Lord","Help us to help each other, Lord","Help us to help each other, Lord",,help_us_to_help_each_other_lord,English,"Charles Wesley, 1707-1788",,,73
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise, Alleluia!","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluias",,551
"Hosanna to the Prince of light","Hosanna to the Prince of light",,,hosanna_to_the_prince_of_light,,,,,144
"Holy Spirit, Come with Power","Holy Spirit, come with power","Holy Spirit, Come with Power",,holy_spirit_come_with_power_breathe,English,"Ann Neufeld Rupp, 1932-","8.7.8.7 D",,7
"Hands that have been handling","Hands that have been handling",,,hands_that_have_been_handling,English,"Adam Fox, 1883-1977",6.5.6.5,"Liturgy of Malabar",6
"Help us forgive forgiving Lord","Help us forgive forgiving Lord",,,help_us_forgive_forgiving_lord,English,"Herman G. Stuempfle, Jr,  b. 1923",8.6.8.6,,5
"Holy Spirit, fill our hearts","Holy Spirit, fill our hearts",,,holy_spirit_fill_our_hearts,English,Unknown,,,2
"Honremos a la Trinidad","Bendito sea el Dios y Padre de nuestro SeñorJesucristo","Honremos a la Trinidad",,readings,Spanish,,,,1891
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1642
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,English,"Rev. Joseph Swain (1761-1796)",,,572
"Hasten, sinner!  to be wise","Hasten, sinner!  to be wise",,,hasten_sinner_to_be_wise,,"T. Scott",7.7.7.7,,544
"Head of the Church","Jesus, I sing thy matchless grace","Head of the Church",,jesus_i_sing_thy_matchless_grace,English,"Dr. Doddridge",8.6.8.6,,48
"Hymn 130","Now by the bowels of my God","Hymn 130",,now_by_the_bowels_of_my_god,English,"Isaac Watts",8.8.8.8,,35
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
"He Touched Me","He touched me, O, he touched me","He Touched Me",,shackled_by_a_heavy_burden,English,"William J. Gaither",Irregular,,23
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.8.8.6.6,,19
"Himno al Espíritu Santo","Santo Espíritu, excelsa paloma","Himno al Espíritu Santo",,santo_espiritu_excelsa_paloma,Spanish,"Felipe Blycker J.",,"Basada en los simbolos bíblicos de Espíritu Santo",9
"He that came down hath Ascended","Christ, our Head's gone up on high","He that came down hath Ascended",,christ_our_heads_gone_up_on_high_and_we,English,"James Relly",Irregular,,4
"Heart with Loving Heart United","Heart with loving heart united","Heart with Loving Heart United",,heart_with_loving_heart_united,English,"Nicholas Ludwig von Zinzendorf; Walter Klaassen","8.7.8.7 D",,4
"Here Is Peace","Here is peace, when grace astounds us","Here Is Peace",,here_is_peace_when_grace_astounds_us,English,"Andrew Pratt",8.7.8.7,,1
"Here We Are (Estamos aquí)","Here we are (Estamos aquí)","Here We Are (Estamos aquí)",,here_we_are_gathered_together_as,"English; Spanish","Steven D. Hampton; Mildred Padilla; Manolo Padilla",Irregular,,1
"How Can Our Anger Give Life","How can our anger give life","How Can Our Anger Give Life",,how_can_our_anger_give_life,,"Rachael Weasley",Irregular,,1
