hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Gelobet sey der Herr","Gelobet sey der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,DGGG1817,22,,,"C. Olearius",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Gelobet sey der Herr, mein Gott, mein licht, mein leben","Gelobet sey der Herr, mein Gott, mein licht, mein leben",gelobet_sei_der_herr_mein_gott_mein_lich,DGGL1866,ad158,,,"Johannes Olearius",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,DGEL1902,d170,,,"Johannes Olearius",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,DGBM1867,d156,,,"Johannes Olearius",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,DGKV1902,d158,,,"Johannes Olearius",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Gelobet sei der Herr, Mein Gott, mein licht, mein leben","Gelobet sei der Herr, Mein Gott, mein licht, mein leben",gelobet_sei_der_herr_mein_gott_mein_lich,DGEL1849,40,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,DGFE,40,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Gelobet sei der Herr, mein Gott","Gelobet sei der Herr, mein Gott",gelobet_sei_der_herr_mein_gott_mein_lich,DGEL1892,40,,,"Johannes Olearius",,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,ELG1872,40,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,ELGB1848,d113,,,"Johannes Olearius",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,ELKG1842,203,,,"Dr. Joh. Olearius",,,,,,German,,
"Evangelische Lieder-Sammlung","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,ELS1833,d97,,,"Johannes Olearius",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,ELSL1834,24,,,"Johannes Olearius",,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,EG1911,208,,,"J. Olearius",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,EGEK1862,155,,,"Johannes Olearius",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,EGDE1894,155,,,"Johannes Olearius",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,GMBM1888,d180,,,"Johannes Olearius",,,,,,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,GLSM1903,d89,,,"Johannes Olearius",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Gelobet sei der Herr, mein Gott","Gelobet sei der Herr, mein Gott",gelobet_sei_der_herr_mein_gott_mein_lich,GEKG1908,216,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,GDG1901,17,,,Olearius,,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,GGEL1870,130,,,"Joh. Olearius",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,GGEL1886,130,,,"Joh. Olearius",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,GMGK1901,4,,,,,,,,,German,,
Glaubenslieder,"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,GL2001,484,,,"Johann Olearius, 1611-1684",,,,,,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,KGBE1847,144,,,"Dr. Johannes Olearius",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,KGBE1888,144,,,"Dr. Johannes Olearius",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,KGEL1862,144,,,"Dr. Johann Olearius",,,,,,German,,
