hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Vor Gottes Thron im Himmel steh'n","Vor Gottes Thron im Himmel steh'n",vor_gottes_thron_im_himmel_stehn,DGHM1886,724,,,"G. Speck",,,"[Vor Gottes thron im Himmel steh'n]",childrens_praises_matthews,51171221232345565434,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Vor Gottes Thron im Himmel steh'n","Vor Gottes Thron im Himmel steh'n",vor_gottes_thron_im_himmel_stehn,DGH1886,724,,,"G. Speck",,,,,,German,,
"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","Vor Gottes Thron im Himmel stehn","Vor Gottes Thron im Himmel stehn",vor_gottes_thron_im_himmel_stehn,DWS1907,64,,,"G. Speck",,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Vor Gottes Thron im Himmel steh'n","Vor Gottes Thron im Himmel steh'n",vor_gottes_thron_im_himmel_stehn,FLGS1893,247,"Vor Gottes Thron im Himmel steh'n",,,,,"[Vor Gottes Thron im Himmel steh'n]",childrens_praises_matthews,51171221232345565434,German,,
"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden","Singen, Ehre, Ehre, Ehre sei Gott in der Hoeh","Vor Gottes Thron im Himmel steh'n",vor_gottes_thron_im_himmel_stehn,HKLE1882,d236,,"Singen, Ehre, Ehre, Ehre sei Gott in der Hoeh",,,,,,,German,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine","Kinder im Himmel","Vor Gottes Thron im Himmel steh'n",vor_gottes_thron_im_himmel_stehn,HSGL1899,d196,"Kinder im Himmel","Singen, Ehre, Ehre, Ehre sei Gott in der Hoeh",,,,,,,German,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]","Kinder im Himmel","Vor Gottes Thron im Himmel steh'n",vor_gottes_thron_im_himmel_stehn,HSG1899,ad196,"Kinder im Himmel","Singen, Ehre, Ehre, Ehre sei Gott in der Hoeh",,,,,,,,,
"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine","Kinder im Himmel","Vor Gottes Thron im Himmel steh'n",vor_gottes_thron_im_himmel_stehn,JKGL1899,119,"Kinder im Himmel",,,,,"[Vor Gottes Thron im Himmel steh'n]",childrens_praises_matthews,51171221232345565434,German,,"Amer. Volksweise"
"Jugendklänge: liedersammlung für kleiner sonntagschulen und kleinkinder-Classen","Kinder im Himmel","Vor Gottes Thron im Himmel steh'n",vor_gottes_thron_im_himmel_stehn,JK1896,13,"Kinder im Himmel",,,,,"[Vor Gottes Thron im Himmel steh'n]",childrens_praises_matthews,51171221232345565434,German,,"Amer, Volksweise"
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Vor Gottes Thron im Himmel stehn","Vor Gottes Thron im Himmel stehn",vor_gottes_thron_im_himmel_stehn,LSSJ1898,271,,,,,,"[Vor Gottes Thron im Himmel stehn]",childrens_praises_matthews,51171221232345565434,German,,
"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.","Kinder im Himmel","Vor Gottes Thron im Himmel steh'n",vor_gottes_thron_im_himmel_stehn,PLSS1894,130,"Kinder im Himmel",,,,,"[Vor Gottes Thron im Himmel steh'n]",childrens_praises_matthews,51171221232345565434,German,,"Amer. Volkslied"
"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten","Singen, Ehre, Ehre, Ehre sei Gott in der Hoeh","Vor Gottes Thron im Himmel steh'n",vor_gottes_thron_im_himmel_stehn,SGR1876,348,,"Singen, Ehre, Ehre, Ehre sei Gott in der Hoeh",,,,,,,,,
"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten","Singen, Ehre, Ehre, Ehre sei Gott in der Hoeh","Vor Gottes Thron im Himmel steh'n",vor_gottes_thron_im_himmel_stehn,SGRK1876,d273,,"Singen, Ehre, Ehre, Ehre sei Gott in der Hoeh",,,,,,,,,
