firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A blessing on our pastor's head","A blessing on our pastor's head",a_blessing_on_our_pastors_head,"Sacred Poems and Hymns",MSPH,309,"A blessing on our pastor's head",,"James Montgomery",,8.8.8.8,,,,English,,
"A child, a youth, a man","A child, a youth, a man",a_child_a_youth_a_man,"Sacred Poems and Hymns",MSPH,217,"A child, a youth, a man",,"James Montgomery",,6.6.8.6,,,,English,,
"A child is born, the birth proclaim","A Child is Born, the Birth Proclaim",a_child_is_born_the_birth_proclaim,"Sacred Poems and Hymns",MSPH,33,"A Child is Born, the Birth Proclaim",,"James Montgomery",,"8.8.8.8 D",,,,English,,
"A child of man, a child of God","A child of man, a child of God",a_child_of_man_a_child_of_god,"Sacred Poems and Hymns",MSPH,32,"A child of man, a child of God",,"James Montgomery",,8.6.8.6,,,,English,,
"A children's temple here we build","A children's temple here we build",a_childrens_temple_here_we_build,"Sacred Poems and Hymns",MSPH,313,"A children's temple here we build",,"James Montgomery",,8.8.8.8,,,,English,,
"A grain of corn an infant's hand","A grain of corn an infant's hand",a_grain_of_corn_an_infants_hand,"Sacred Poems and Hymns",MSPH,258,"A grain of corn an infant's hand",,"James Montgomery",,8.8.8.8,,,,English,,
"A hundred years ago, not one","A hundred years ago, not one",a_hundred_years_ago_not_one,"Sacred Poems and Hymns",MSPH,216,"A hundred years ago, not one",,"James Montgomery",,6.6.8.6,,,,English,,
"A race on earth, a race we run","A race on earth, a race we run",a_race_on_earth_a_race_we_run,"Sacred Poems and Hymns",MSPH,147,"A race on earth, a race we run",,"James Montgomery",,8.6.8.6,,,,English,,
"A sure and tried foundation stone","A sure and tried foundation stone",a_sure_and_tried_foundation_stone,"Sacred Poems and Hymns",MSPH,296,"A sure and tried foundation stone",,"James Montgomery",,8.8.8.8,,,,English,,
"A world of sinners once was drowned","A world of sinners once was drowned",a_world_of_sinners_once_was_drowned,"Sacred Poems and Hymns",MSPH,20,"A world of sinners once was drowned",,"James Montgomery",,8.8.8.8,,,,English,,
"A year, another year is fled","A year, another year is fled",a_year_another_year_is_fled,"Sacred Poems and Hymns",MSPH,284,"A year, another year is fled",,"James Montgomery",,8.6.8.6,,,,English,,
"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"Sacred Poems and Hymns",MSPH,129,"According to thy gracious word",,"James Montgomery",,8.6.8.6,,,,English,,
"Again, on this rejoicing day","Again, on this rejoicing day",again_on_this_rejoicing_day,"Sacred Poems and Hymns",MSPH,102,"Again, on this rejoicing day",,"James Montgomery",,8.8.8.8,,,,English,,
"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"Sacred Poems and Hymns",MSPH,354,"Again our ears have heard the voice",,"James Montgomery",,8.6.8.6,,,,English,,
"All glory to the Father be, All glory to the Son","Doxology (C.M.)",all_glory_to_the_father_be_all_glory,"Sacred Poems and Hymns",MSPH,357,"Doxology (C.M.)",,"James Montgomery",,8.6.8.6,,,,English,,
"All glory to the Father be, Coequal glory to the Son","Doxology (L.M.)",all_glory_to_the_father_be_coequal,"Sacred Poems and Hymns",MSPH,356,"Doxology (L.M.)",,"James Montgomery",,8.8.8.8,,,,English,,
"All hail! our Church's Elder dear","All hail! our Church's Elder dear",all_hail_thy_churchs_savior_dear,"Sacred Poems and Hymns",MSPH,273,"All hail! our Church's Elder dear",,"James Montgomery",,8.6.8.6.8.8.8.6,,,,English,,
"All hearts are open to Thy view","All hearts are open to Thy view",all_hearts_are_open_to_thy_view,"Sacred Poems and Hymns",MSPH,106,"All hearts are open to Thy view",,"James Montgomery",,8.8.8.8,,,,English,,
"All hearts to Thee are open here","All hearts to Thee are open here",all_hearts_to_thee_are_open_here,"Sacred Poems and Hymns",MSPH,117,"All hearts to Thee are open here",,"James Montgomery",,8.6.8.6,,,,English,,
