displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Plymouth Collection",PC1863,a521,,,,,,,,,,,
"If on our daily course, our mind","If on our daily course, our mind",if_on_our_daily_course_our_mind,"Christian Science Hymnal",CSH1903,a5,,,"J. Keble, abr.",,,,,,English,,
"If on our daily course, our mind","If on our daily course, our mind",if_on_our_daily_course_our_mind,"Christian Science Hymnal",CSH1905,aa5,,,"J. Keble, abr.",,,,,,English,,
"If on our daily course, our mind","If on our daily course, our mind",if_on_our_daily_course_our_mind,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,5a,,,"J. Keble",,,,,,English,,
"If on our daily course, our mind","If on our daily course, our mind",if_on_our_daily_course_our_mind,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,5,,,"J. Keble, abr.",,,,,,English,,
"If on our daily course, our mind","If on our daily course, our mind",if_on_our_daily_course_our_mind,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,5b,,,"J. Keble",,,,,,English,,
"If on our daily course, our mind","If on our daily course, our mind",if_on_our_daily_course_our_mind,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,5c,,,"J. Keble",,,,,,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Christian Science Hymnal",CSH1909,5,,,"John Keble","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Laudent Omnes",LO1884,d86,,,"John Keble",,,,,,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"The Hill School Hymnal and Service Book",HSHS1920,d93,,,"John Keble",,,,,,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,115,,,"Rev. John Keble","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,133,,,"John Keble",,,,,,,,
"If on our daily course, our mind","If on our daily course, our mind",if_on_our_daily_course_our_mind,"Christian Science Hymnal (Rev. and enl.)",CSH1932,140,,,"John Keble","Robert Hudson; S. S. Wesley",,"ST. OLAVE",st_olave_hudson,13(4)561(D7)U14(3)23,English,,
