refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia! Alleluia!","We Know that Christ Is Raised","We know that Christ is raised and dies no more","We Know that Christ Is Raised",we_know_that_christ_is_raised_and_dies_n,English,"John B. Geyer","10.10.10 with alleluias",,29
"Alleluia! Alleluia!","Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!","Christ the Lord Is Risen Today",christ_the_lord_is_risen_today_wesley,English,"Charles Wesley",,"Charles Wesley, 1739, and others; alt.; Filipino",1174
"Alleluia, alleluia, alleluia!","Christ Our Passover","Christ our passover has been sacrificed for us","Christ Our Passover",christ_our_passover_has_been_sacrificed,English,,,,2
"Alleluia! Alleluia! Alleluia!","The Strife Is O'er","The strife is o'er the battle done","The Strife Is O'er",the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with refrain","Latin, 12th cent.",495
"Alleluia, alleluia! Give thanks to the risen Lord","Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",Irregular,,57
"Amen, amen, amen amen,","Amen, Amen","O see the little baby","Amen, Amen",see_the_little_baby,English,,Irregular,"African-American spiritual",22
"Bakit baga napako si Hesus? (Why have they crucified Jesus, my Lord?)","Everywhere Sorrow on Calvary's Hill (Ang kalbaryo, sagisag ng lumbay)","Ang kalbaryo sagisag ng lumbay (Everywhere sorrow on Calvary's hill)","Everywhere Sorrow on Calvary's Hill (Ang kalbaryo, sagisag ng lumbay)",ang_kalbaryo_sagisag_ng_lumbay,"English; Pilipino","Vicente Mar. Aguila; Rolando S. Tinio; JM",,,1
"Buried with Christ and dead unto sin","Buried With Christ","Buried with Christ and raised with Him, too","Buried With Christ",buried_with_christ_and_raised_with_him_t,,"Rev. T. Ryder",,,32
"Christ has died! Christ is risen!","This Is the Three-Fold Truth","This is the three-fold truth on which our faith depends","This Is the Three-Fold Truth",this_is_the_threefold_truth,,"Fred Pratt Green, 1903-",12.12.12,,19
"Christ is alive, and goes before us","This Is a Day of New Beginnings","This is a day of new beginnings","This Is a Day of New Beginnings",this_is_a_day_of_new_beginnings,English,"Brian Wren, b. 1936",,,23
"Christ is risen from the dead","Christ Is Risen","O death, where is your sting?","Christ Is Risen",o_death_where_is_your_sting,,"Matt Maher; Mia Fieldes",Irregular,"based on Paschal Troparion (Jerusalem), ca. 5th–6th c.",1
