hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","Lo, how a Rose e'er blooming from tender stem hath sprung!","Lo, how a Rose e'er blooming from tender stem hath sprung!",lo_how_a_rose_eer_blooming,ANewHCaS,235,,,,,,"Es ist ein' Ros' entsprungen",es_ist_ein_ros_5556553,555655343217155,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,THBL1953,83,,,,,,PRAETORIUS,es_ist_ein_ros_5556553,555655343217155,English,,
"Baptist Hymnal 1991","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming ",lo_how_a_rose_eer_blooming,BH1991,78,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",Irregular,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,,"<i>Geistliche Kirchengesang,</i> Cologne, 1599"
"Baptist Hymnal 2008","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,BH2008,177,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",Irregular,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"15th Century German ","<cite>Geistliche Kirchengesäng</cite>"
"Breaking Bread (Vol. 39)","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,BB2020,82,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934",,7.6.7.6.6.7.6,"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"Trad. German carol, 15th cent.","<cite>Alte Catholische Geistliche Kirchengesänge</cite>, Cologne, 1599"
"Cantate Omnes ... with Supplement","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,COS1958,d57,,,,,,,,,,,
"Carols of Christmas","Lo, How A Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,CoC1946,51,"Lo, How A Rose E'er Blooming",,,"Michael Praetorius",,"[Lo, how a rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,English,,
"Celebrating Grace Hymnal","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,CGH2010,105,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 15th cent.","German carol, 15th cent."
"Chalice Carols","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,CC1996,14,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Pratorius",,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German carol (15th century)","Traditional melody"
"Chalice Hymnal","The Peaceful Realm","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,CH1995,126,"The Peaceful Realm",,"Theodore Baker","Michael Praetorius",,"[Lo, how a Rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,English,"Isaiah 11:1-6,8-9 [NRSV]; Response: German carol (15th century)","Traditional melody"
"Chalice Hymnal","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,CH1995,160,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German carol (15th century)",
"Children's Hymnal","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,CH1957,165,"Lo, How a Rose E'er Blooming",,Unknown,,,"[Lo, how a rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,English,German,"Alte Geistliche Kirchengesäng"
"Christian Hymns","Lo, how a rose e'er blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,CH1963,59,,,,,,"ES IST EIN ROS ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,,,
"Christian Worship: a hymnal","Lo, How a Rose E'er Blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,CW1941,194,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius, 1571-1621",,PRAETORIUS,es_ist_ein_ros_5556553,555655343217155,English,Traditional,"16th century melody"
"Christmas Favorites","Lo, How a Rose E're Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,CmFv2000,45,"Lo, How a Rose E're Blooming",,,,,"[Lo, how a rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,English,,
