hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","We sing your praise, eternal God","We sing your praise, eternal God",we_sing_your_praise_eternal_god,AM2013,574,,,"Alan Gaunt (b. 1935)",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English 15th-century carol"
"Ancient and Modern: hymns and songs for refreshing worship","The Son of God his glory hides","The Son of God his glory hides",the_son_of_god_his_glory_hides,AM2013,801,,,"John Chandler (1806-1876); Jean de Santeul (1630--1697)",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<i>Divine crescebas puer</i> stanzas 2-5","English 15th-century carol"
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","The Other Night","The other night I saw a sight",the_other_night_i_saw_a_sight,CmiS1947,51,"The Other Night",,,,,"THIS ENDERS NYZGT",this_endris_nyght,134556765517656,English,"From a Manuscript in the British Museum","English, 15th century"
"Common Praise: A new edition of Hymns Ancient and Modern","Behold, the great Creator makes","Behold, the great Creator makes",behold_the_great_creator_makes,CPAM2000,46a,,,"Thomas Pestel, 1585-1659",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English, 15th-century carol"
"Common Praise: A new edition of Hymns Ancient and Modern","The Son of God his glory hides","The Son of God his glory hides",the_son_of_god_his_glory_hides,CPAM2000,595,,,"Jean de Santeul, 1630-1697; John Chandler, 1806-1876",,8.6.8.6,"THIS ENDRYS NYGHT",this_endris_nyght,134556765517656,English,,"English, 15th-century carol"
"CPWI Hymnal","'I come,' the great Redeemer cries","'I come,' the great Redeemer cries",i_come_the_great_redeemer_cries_to_do,CPWI2010,102,,,"Reginald Heber, 1783-1826","Ralph Vaughan Williams, 1872-1958",8.6.8.6,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,,"English Traditional"
"Cántico Nuevo: Himnario Evangelico","Mirad, Mirad al Gran Creador","¡Mirad, mirad al gran Creador",mirad_mirad_al_gran_creador,CNHE1962,63,"Mirad, Mirad al Gran Creador",,"Thomas Pestel, h. 1584-h. 1659; V. Cavallero",,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,Spanish,,"Villancico inglés, siglo XV"
"Hymns and Psalms: a Methodist and ecumenical hymn book","From east to west","From east to west",from_east_to_west_from_shore_to_shore,HAP1983,99,"From east to west",,,,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English carol"
"Hymns for Celebration: a supplement for use at holy communion today","I come with joy to meet my Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,HfC1974,16b,,,"Brian Wren (b. 1936)","R. Vaughan Williams (1872-1958)",8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English Carol Melody, 15th century"
"Hymns for Junior Worship","The Shepherd's Carol","The Lord of love came down to earth",the_lord_of_love_came_down_to_earth,H4JW1940,44,"The Shepherd's Carol",,"Iorwerth Llyfnwy","Lawrence Curry",,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,,"Old English Carol Tune"
"Hymns for Today's Church (2nd ed.)","Behold, the great Creator makes","Behold, the great Creator makes",behold_the_great_creator_makes,HTC,50,,,"T. Pestel (c.1585-1660)","R. Vaughan Williams (1872-1958)",,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English carol melody, fifteenth century"
"Hymns for Worship","This endris night I saw a sight","This endris night I saw a sight",this_endris_night_i_saw_a_sight,H4W1939,161,,,,,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Ye shepherd plains of Bethlehem","Ye shepherd plains of Bethlehem",ye_shepherd_plains_of_bethlehem,HSUF1937,168,,,"William Merriam Crane",,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,
"Hymns to the Living God","Behold, the Great Creator","Behold, the great Creator makes",behold_the_great_creator_makes,HTLG2017,137,"Behold, the Great Creator",,"Thomas Pestel",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<cite>Sermons and Devotions Old and New</cite>, 1639","English carol, 15th cent."
"Oxford Book of Carols","This Endris Night","This endris night I saw a sight",this_endris_night_i_saw_a_sight,OBC1928,39,"This Endris Night",,,,,"[This endris night I saw a sight]",this_endris_nyght,134556765517656,,,
"Psalms and Hymns to the Living God","Behold, the Great Creator","Behold, the great Creator makes",behold_the_great_creator_makes,PHLG2023,251,"Behold, the Great Creator",,"Thomas Pestel",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<cite>Sermons and Devotions Old and New</cite>, 1639","English carol, 15th cent."
"Rejoice in the Lord","From East to West, from Shore to Shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,RITL1985,192,"From East to West, from Shore to Shore",,"Coelius Sedulius; John Ellerton","R. Vaughn Williams",8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<i>A solis ortus cardine</i>; tr. <i>Hymns for Church and School</i>, 1964","English carol tune, c. 15th century"
"Songs of Praise","Behold, the great Creator makes","Behold, the great Creator makes",behold_the_great_creator_makes,SoP1925,47,,,"T. Pestel, 1584-1659",,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"Ancient English Carol, 15th cent."
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,AMEZ1996,169,"What Grace, O Lord, and Beauty Shone",,"Edward Denny, 1796-1889",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"Old English carol, 15th century"
"The Australian Hymn Book with Catholic Supplement","To you, my Lord, will I sing praise","To you, my Lord, will I sing praise",to_you_my_lord_will_i_sing_praise,AHBC1977,120,,,"Granton Douglas Hay 1943-","Ralph Vaughan Williams 1872-1958",8.6.8.6,"THIS ENDRYS NIGHT",this_endris_nyght,134556765517656,,,"15th-cent. English Carol Melody"
