tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark","G Major",512751232313452,8.6.8.6,"Playford's<i> Divine Companion</i>, 1709",301
DIADEMATA,diademata_elvey,"George J. Elvey","E Major",111336651432235,"6.6.8.6 D",,700
DARWALL,darwall_darwall,"John Darwall","D Flat Major",131531765432231,6.6.6.6.4.4.8,,486
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","G Major",532156125332177,"10.10.10 wiht alleluias",,222
"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,"Martin Herbst (1654-1681)","d minor",55123455577665556644,7.7.7.7,"'M. H.' in <I>Nürnbergisches Gesangbuch</i>, 1677; harmonised <I>Revised Church Hymnary</i>, 1927",134
CORONATION,coronation_holden,"Oliver Holden, 1765-1844","F Major",511332123213212,8.6.8.6.8.6,"<cite>Service Book and Hymnal,</cite> 1958 (Setting)",1258
ORWIGSBURG,orwigsburg_hoffman,"Elisha A. Hoffman","D Flat Major",1235512321123551,"10.9.10.9 with refrain",,225
"KING'S WESTON",kings_weston_vaughan_williams,"R. Vaughn Williams","d minor",123217123451345,"6.5.6.5 D",,91
GERONTIUS,gerontius_dykes,"John Bacchus Dykes (1823-1876)","G Major",332151353211116,8.6.8.6,,91
OLIVET,olivet_mason,"Lowell Mason","D Major",135543224432326,6.6.4.6.6.6.4,,1040
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,964
"[Majestic sweetness sits enthroned]",ortonville_hastings,"Thomas Hastings","G Major",51122321566165511223,,,745
"CHRISTE SANCTORUM",christe_sanctorum_53432,,"D Major",53432134556556715176,10.11.11.6,,140
"GUITING POWER",guiting_power_barnard,"John Barnard (b. 1948)","E Flat Major",532166523512535,"8.5.8.5 with refrain",,13
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","B Flat Major",51112321256543235111,"8.6.8.6 with repeat",,384
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler; Johann Sebastian Bach","C Major",51765452332121,"7.6.7.6 D",,512
CORONAE,coronae_monk,"William H. Monk","F Major",335511336712352,8.7.8.7.4.7,,110
"CROFT'S 136TH",crofts_136th,"William Croft","C Major",517156534532113,6.6.6.6.8.8,,100
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",11234554556717665223,8.8.8.8,"<I>Heilige Seelenlust</i>, Breslau, 1657",255
"EISENACH (LEIPZIG)",eisenach_schein,"Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)","D Major",1345543256717665,8.8.8.8,"adapted from tune in revised <I>Cantional</i>, 1645",268
LOWLINESS,who_is_he_in_yonder_stall_hanby,"Banjamin Russel Hanby (1833-1867)",,55555566655U11212334,,,72
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius (1571-1621); George R. Woodward (1848-1934)","D Major",112343211555671,8.8.8.8,"Trier MS (15th cent.)",210
ALETTA,aletta_bradbury,"William Batchelder Bradbury (1816-1868)",,351222123351222,,,236
"YIELD NOT",yield_not_to_temptation_palmer,"Horatio Richmond Palmer","A Major",3343221121766715,"11.11.11.12 with refrain",,445
