displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm going home, I'm going home","Jerusalem, my happy home, name ever dear to me",jerusalem_my_happy_home_name_ever_dear,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d103,,"I'm going home, I'm going home",,,,,,,English,,
"In that bright world above","Jerusalem, my happy home, name ever dear to me",jerusalem_my_happy_home_name_ever_dear,"The Singing Pilgrim",SP1866,d97,,"In that bright world above",,,,,,,,,
"I Want my Friends to go with Me","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,43,"I Want my Friends to go with Me","I want my friends to go with me",,"W. T. Dale",,"[Jerusalem, my happy home]",jerusalem_my_happy_home_51513,51513111321656715671,English,,
"I Hear the Harpers","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Glory Songs",GS1911,75,"I Hear the Harpers","I hear the harpers harping with their harps",,"J. B. Herbert",,"[Jerusalem, my happy home]",jerusalem_my_happy_home_herbert,,English,,
"I'll Be There","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,258,"I'll Be There","I'll be there, I'll be there",,"Jno. C. F. Kyger",,"[Jerusalem, my happy home]",jerusalem_my_happy_home_13565,13565135651234323211,English,,
"I want my friends to go with me","Jerusalem, my happy home, Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d103,,"I want my friends to go with me",,,,,,,,,
"I want my friends to go with me","Jerusalem, my happy home, Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d126,,"I want my friends to go with me",,,,,,,,,
"I'm going home, I'm going home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Sunday-School Music Book: enlarged",SSMB1858,30,,"I'm going home, I'm going home",,,,,,,,,
"I want to go, I want to go","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)",RC101880,42,,"I want to go, I want to go",,,,,,,,,
"I won't be long","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Songs of Pentecostal Power",SoPP1908,d63,,"I won't be long",,,,,,,,,
"I will meet you in the city","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Ministry in Song",MS1909,d84,,"I will meet you in the city",,,,,,,English,,
"I'll be there","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Salvation Melodies No. 1",SM11900,d50,"I'll be there",,,,,,,,,,
"I'll wait for the day","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Children's Hallelujah",CH1886a,d63,,"I'll wait for the day",,,,,,,,,
"I'm going home, I'm going home","Jerusalem, my glorious home",jerusalem_my_happy_home_name_ever_dear,"Hymns of the ""Jubilee Harp""",HoJH1868,a606,,"I'm going home, I'm going home",,,,,,,English,,
"I'm going home, I'm going home","Jerusalem, my glorious home",jerusalem_my_happy_home_name_ever_dear,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,606,,"I'm going home, I'm going home",,,,,,,,,
