displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Les anges dans nos campagnes (Angels We Have Heard On High)","Les anges dans nos campagnes (Angels we have heard on high)",angels_we_have_heard_on_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,82,"Les anges dans nos campagnes (Angels We Have Heard On High)","Gloria in excelsis Deo",,"Edward S. Barnes",,GLORIA,gloria_french,333554332353213,"English; French","French, 18th c.;  Tr. <cite>Crown of Jesus Music</cite>, 1862, alt.","French, 18th c."
"Look and Learn","Look and learn from the birds of the air",look_and_learn_from_the_birds_of_the,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,120,"Look and Learn",,"Nah Young-Soo; John L. Bell, b. 1949","Nah Young-Soo; John L. Bell, b. 1949",9.9.9.9.7.7.7.7,"LOOK AND LEARN",look_and_learn_from_the_birds_of_the_na,51123216525232165151,English,,
"Lying Lips","Lying lips that falsely flatter",lying_lips_that_falsely_flatter,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,644,"Lying Lips",,"Adam M. L. Tice","Geoffrey Laycock, b. 1927",8.7.8.7,"CAPTIVITY (KAS DZIEDAJA)",kas_dziedaja,123512351154321,English,,"Latvian melody"
"LORD, Who May Dwell Within Your House","LORD, who may dwell within your house",lord_who_may_dwell_within_your_house,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,612,"LORD, Who May Dwell Within Your House",,"Christopher L. Webber","Jessie Seymour Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"Lord, Bid Your Servant Go in Peace (Luke 2:29-32)","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,97,"Lord, Bid Your Servant Go in Peace (Luke 2:29-32)",,"James Quinn, S. J., b. 1919","Annabel Morris Buchanan, 1889-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"<i>Nunc dimittis</i>","American folk melody"
"Low in the Grave He Lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,186,"Low in the Grave He Lay","Up from the grave he arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Lead On, O King Eternal ","Lead on, O King eternal ",lead_on_o_king_eternal_the_day_of_march,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,328,"Lead On, O King Eternal ",,"Ernest W. Shurtleff ","Henry T. Smart","7.6.7.6 D","LANCASHIRE ",lancashire_smart,553465311456255,English,,
"LORD, I Gladly Trust","LORD, I gladly trust in you ",lord_i_gladly_trust_in_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,354,"LORD, I Gladly Trust",,"Martin Leckebusch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Lord, Show Me How to Count My Days","Lord, show me how to count my days",lord_show_me_how_to_count_my_days,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,402,"Lord, Show Me How to Count My Days",,"Martin Leckebusch","Norman Cocker, 1889-1953; Alfred Fedak, b. 1963",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,406,"LORD, I Bring My Songs to You",,"Marie J. Post","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Let All Creation's Wonders","Let all creation's wonders ",let_all_creations_wonders,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,555,"Let All Creation's Wonders",,"Martin Leckebusch","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"Laudate Dominum (Sing, Praise, and Bless the Lord)","Laudate Dominun (Sing, praise, and bless the Lord)",laudate_dominum_laudate_dominum,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,591,"Laudate Dominum (Sing, Praise, and Bless the Lord)",,"The Community of Taizé; Jacques Berthier, 1923-1994","Jacques Berthier, 1923-1994; The Community of Taizé",6.6.2.2.4,"LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Laudate omens gentes (Sing Praises, All You Peoples)","Laudate omnes gentes (Sing praises, all you peoples)",laudate_omnes_gentes,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,592,"Laudate omens gentes (Sing Praises, All You Peoples)",,"The Community of Taizé","The Community of Taizé",,"LAUDATE OMNES GENTES",laudate_omnes_gentes_berthier,333432171234233,"English; Latin",,
"Lord, I Lift Your Name on High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,610,"Lord, I Lift Your Name on High",,"Rick Founds, b. 1954","Rick Founds, b. 1954",7.8.7.8.10.10.7.7.7,"LORD, I LIFT YOUR NAME ON HIGH",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, Have Mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,639,"Lord, Have Mercy",,"Steve Merkel","Steve Merkel","4.4.6 D","LORD, HAVE MERCY",lord_have_mercy_merkel,44435321444332444353,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,793,"Loving Spirit",,"Shirley Erena Murray, b. 1931","I-to Loh, b. 1936",8.7.8.7,CHHUN-BIN,chhunbin_loh,56717176556712313223,English,,
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,822,"Lamb of God",,,"The Iona Community",,"LAMB OF GOD IONA",lamb_of_god_iona,1234555575455432,English,"<cite>Agnus Dei</cite>",
"Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,830,"Let Us Talents and Tongues Employ","Jesus lives again","Fred Kaan, b. 1919","Doreen Potter, 1925-1980",,LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk tune"
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,844,"Lift Up Your Hearts unto the Lord",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"St. 1-4 from early Christian liturgy",
"Let Us Pray to the Lord","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,887,"Let Us Pray to the Lord",,,,,"LET US PRAY",let_us_pray_to_the_lord_byzantine,1157711271,English,"Byzantine chant","Byzantine chant"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,5,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,44,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1874-1954",6.6.10.6.6.10.14.14.6.6.10,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Let David Be Remembered (Psalm 132)","When David had a longing",when_david_had_a_longing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,45,"Let David Be Remembered (Psalm 132)",,"Martin Leckebusch","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"LORD, You Have Lavished on Your Land (Psalm 85)","LORD, you have lavished on your land",lord_you_have_lavished_on_your_land,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,65,"LORD, You Have Lavished on Your Land (Psalm 85)",,"Marie J. Post","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Lord, You Were Rich Beyond All Splendor","Lord, you were rich beyond all splendor",thou_who_wast_rich_beyond_all_splendor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,75,"Lord, You Were Rich Beyond All Splendor",,"Frank Houghton, 1894-1972","Martin Fallas Shaw, 1875-1958",9.8.9.8.9.8,"FRAGRANCE (QUÉLLE EST CETTE ODEUR AGREABLE)",fragrance_french,33215156345123532111,English,,
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,79,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Gracia Grindal; John C. Mattes, 1876-1948","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th c.","<cite>Alte Catholische Geistliche Kirchengesäng,</cite> Cologne, 1599"
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,132,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman","Elkanah Kelsey Dare; David Ashley White",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, 1812"
"Lift Up Your Voices (Psalm 68:1-19)","Lift up your voices, shout and sing!",lift_up_your_voices_shout_and_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,211,"Lift Up Your Voices (Psalm 68:1-19)",,"Martin Tel",,,"GENEVAN 68 (OLD 113th) fragment",old_113th_greiter,11231345543213456543,English,,"<cite>Genevan Psalter</cite>, 1539"
"Let Justice Flow ","Flow to the mouths of the hungry ",flow_to_the_mouths_of_the_hungry,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,295,"Let Justice Flow ","Let justice flow down, down like a river","Douglas Romanow","Douglas Romanow",Irregular,"LET JUSTICE FLOW",let_justice_flow_romanow,22356612232355661171,English,,
"Lead Me, Guide Me","I am weak, and I need ",i_am_weak_and_i_need_your_strength_and,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,329,"Lead Me, Guide Me","Lead me, guide me ","Doris M. Akers ","Doris M. Akers",,"LEAD ME",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"Like a Child Rests","My God, I am not proud ",my_god_i_am_not_proud,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,335,"Like a Child Rests","Like a child rests in its mother's arms ","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"LIKE A CHILD RESTS ",like_a_child_walker,,English,,
"Lord, You Have Searched Me","Lord, you have searched me",lord_you_have_searched_me_and_you_know,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,337,"Lord, You Have Searched Me",,"Marie J. Post","Henry K. Oliver ",8.8.8.8,"FEDERAL STREET ",federal_street_oliver,333435543444334455,English,"<i>Psalter</i>, 1912",
"Love Divine, All Loves Excelling ","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,351,"Love Divine, All Loves Excelling ",,"Charles Wesley","Rowland H. Prichard ","8.7.8.7 D","HYFRYDOL ",hyfrydol_prichard,121234321254332,English,,
"Lord, as the Day Begins ","Lord, as the day begins ",lord_as_the_day_begins,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,377,"Lord, as the Day Begins ",,"Timothy Dudley-Smith, b. 1926","Stephen Dean ",6.6.6.6.8.8,"HOLY VINE ",holy_vine_dean,,English,,
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,378,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,"SLANE ",slane,112165611232222,English,"from <I>Enlarged Songs of Praise,</i> 1931","Irish; harm. from <i>Hymnal</i>, 1982"
"LORD, Chasten Not in Anger","LORD, chasten not in anger",lord_chasten_not_in_anger,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,409,"LORD, Chasten Not in Anger",,"Clarence P. Walhout","Howard Slenk",7.7.6.7.7.6,"GENEVAN 6",genevan_6,111D77U13235576543,English,,"<cite>Genevan Psalter</cite>, 1542"
"Lord, You Are My Strength","Lord, you are my strength",lord_you_are_my_strength,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,413,"Lord, You Are My Strength",,"Hal Hopson","Hal Hopson",5.5,"YOU ARE MY STRENGTH",lord_you_are_my_strength_hopson,1157132,English,,
"Listen to My Cry, LORD","Listen to my cry, LORD",listen_to_my_cry_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,415,"Listen to My Cry, LORD",,"Henrietta Ten Harmsel, 1921-2012","F. Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
