displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Bless You and Keep You (Lutkin Benediction)","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Praise for the Lord (Expanded Edition)",PFTL1997,631,"The Lord Bless You and Keep You (Lutkin Benediction)",,,"Peter Lutkin",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"The Lord Bless You (Sevenfold Amen)","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,211,"The Lord Bless You (Sevenfold Amen)",,,"Peter C. Lutkin, 1858-1931",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,557,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,BENEDICTION,benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Rejoice Hymns",RH2011,571,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"The Lord Bless You (Sevenfold Amen)","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Total Praise: songs and other worship resources for every generation",ToPr2011,622,"The Lord Bless You (Sevenfold Amen)",,,"Peter C. Lutkin, 1858-1931",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Worshiping Church",TWC,845,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Songs of Faith and Praise",SFP1994,710,"The Lord Bless You and Keep You",,"Peter C. Lutkin","Peter C. Lutkin",Irregular,BENEDICTION,benediction_lutkin,55311243553576,,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Hymns for Creative Living",H4CL1935,28,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,BENEDICTION,benediction_lutkin,55311243553576,English,,
"The LORD Bless You and Keep You","The LORD bless you and keep you",the_lord_bless_you_and_keep_you,"Psalter Hymnal (Gray)",PsH,156,"The LORD Bless You and Keep You",,,"Peter C. Lutkin",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,236,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",Irregular,BENEDICTION,benediction_lutkin,55311243553576,,,
"The Lord bless you and keep you","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,272,,,,"Peter C. Lutkin",,"CHORAL BENEDICTION",benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Worship His Majesty",WHM1987,325,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,BENEDICTION,benediction_lutkin,55311243553576,,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Chalice Hymnal",CH1995,446,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,"Numbers 6:24-26 (KJV)",
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Hymns for the Family of God",HFFG1976,522,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,BENEDICTION,benediction_lutkin,55311243553576,English,"Numbers 6:24-26",
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,581,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The New Church Hymnal",NCH1976,585,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,BENEDICTION,benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Hymnal for Worship and Celebration",HWC1986,607,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",Irregular,BENEDICTION,benediction_lutkin,55311243553576,,,
"The Lord Bless You / Sevenfold Amen","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"African American Heritage Hymnal",AAHH2001,636,"The Lord Bless You / Sevenfold Amen",,,"Peter C. Lutkin, 1858-1931",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Baptist Hymnal 1991",BH1991,662,"The Lord Bless You and Keep You",,,"Peter Christian Lutkin",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Baptist Hymnal 2008",BH2008,673,"The Lord Bless You and Keep You",,,"Peter Christian Lutkin",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"El Señor te bendiga","El Señor te bendiga te guarde",el_senor_te_bendiga_te_guarde,"Celebremos Su Gloria",CSG1992,647,"El Señor te bendiga",,,"Peter C. Lutkin",,LUTKIN,benediction_lutkin,55311243553576,Spanish,"Basada en Números 6:24-26",
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Hymnbook for Christian Worship",H4CW1970,433,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Christian Praise",CP1964,466,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,483,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"THE LORD BLESS YOU AND KEEP YOU",benediction_lutkin,55311243553576,English,,
"The Lord bless you and keep you","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Hymnal",H1956,551,,,,"Peter C. Lutkin, 1858-1931",,"THE LORD BLESS YOU AND KEEP YOU",benediction_lutkin,55311243553576,,Arranged,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Community of Christ Sings",CoCS2013,655,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",7.10.8.10.10.10,"THE LORD BLESS YOU AND KEEP YOU",benediction_lutkin,55311243553576,English,"Scripture text",
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Worship and Rejoice",WAR2003,749,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Great Songs of the Church (Revised)",GSC1986,632,"The Lord Bless You and Keep You",,,"Peter Lutkin",,LUTKIN,benediction_lutkin,55311243553576,English,"Paraphrase of Numbers 6:24-26 with seven-fold Amen",
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Voices Together",VT2020,846,"The Lord Bless You and Keep You",,"Peter C. Lutkin","Peter C. Lutkin",Irregular,"FAREWELL ANTHEM",benediction_lutkin,55311243553576,,"based on Numbers 6:24–26; alternate text Mennonite Worship and Song Committee, 2019",
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Cyber Hymnal",CYBER,3934,"The Lord Bless You and Keep You",,"Peter C. Lutkin, 1858-1931","Peter Christian Lutkin, 1858-1931",,"[The Lord bless you and keep you]",benediction_lutkin,553112435535176,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Revival Hymns and Choruses",RHC,"Back 2","The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Great Hymns of the Faith",GHF1968,BackB,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"Jehová Te Bendiga Y Te Guarde","Que Jehová te bendiga y te guarde",que_jehova_te_bendiga_te_guarde,"Himnos de la Vida Cristiana",HdVC1967,z1,"Jehová Te Bendiga Y Te Guarde",,"Geo. P. Simmonds","Peter C. Lutkin",,"[Que Jehová te bendiga y te guarde]",benediction_lutkin,55311243553576,Spanish,,
"The Lord Bless You and Keep You","The Lord Bless You and Keep You",the_lord_bless_you_and_keep_you,"Songs of Joy: for radio and general use",SoJ1953,2,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,"[The Lord Bless You and Keep You]",benediction_lutkin,55311243553576,English,,
"Jehová te bendiga","Jehová te bendiga, te guarde y brille sobre ti su faz",jehova_te_bendiga_te_guarde,"Himnario Adventista: para uso en el culto divino",HACD1962,58,"Jehová te bendiga",,,"Pedro C. Lutkin",,"[Jehová te bendiga, te guarde y brille sobre ti su faz]",benediction_lutkin,55311243553576,Spanish,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Yes, Lord!: Church of God in Christ hymnal",YL1982,142,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Hymns of Promise: a large print songbook",HOP2015,201,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",7.10.8.10.10.10,"THE LORD BLESS YOU AND KEEP YOU",benediction_lutkin,55311243553576,English,"Scripture text",
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Songs of Zion",SOZ1981,239,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"The Lord Bless You And Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,242,"The Lord Bless You And Keep You",,,"Peter C. Lutkin",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Songs Of The Church",SOTC1977,253,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,,,
"Jehová te Bendiga","Jehová te bendiga",jehova_te_bendiga_gonzalez,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,389,"Jehová te Bendiga",,"Anita Gonzalez, 1920-","Peter C. Lutkin, 1858-1931",,"[Jehová te bendiga]",benediction_lutkin,55311243553576,Spanish,,
"The Lord bless you and keep you","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,426,,,,"Peter C. Lutkin",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"Que Dios te Bendiga","Que Dios te bendiga",que_dios_te_bendiga,"Cántico Nuevo: Himnario Evangelico",CNHE1962,441,"Que Dios te Bendiga",,,"Peter C. Lutkin, 1858-1931",,BENDICIÓN,benediction_lutkin,55311243553576,Spanish,"Adaptación de Números 6:24-26",
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,474,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, d. 1931",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The New National Baptist Hymnal",NNBH1977,530,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Baptist Hymnal 1956",BH1956,542,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,614,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,,,
