firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gather, disciples, your master to meet","One Is the Body","One Is the Body","One is the body, one is the bread",gather_disciples_your_master_to_meet,English,"Rory Cooney, b. 1952",,,1
"Give thanks to the Lord our God and king",Forever,Forever,"Forever God is faithful",give_thanks_to_the_lord_our_god_and_king,English,"Chris Tomlin",,,16
"Give to the winds thy fears","Give to the Winds Thy Fears","Give to the Winds Thy Fears",,give_to_the_winds_thy_fears,,"Paul Gerhardt; John Wesley",6.6.8.6,,517
"Glory be to God, Creator","Glory Be to God, Creator","Glory Be to God, Creator",,glory_be_to_god_creator,English,"Richard K. Carlson, 1956-",8.7.8.7,,2
"Glory, glory to God most high","Taste and See","Taste and See","Taste and see, O taste and see",glory_glory_to_god_most_high,English,"Bob Hurd, b. 1950",,,4
"Glory to God who does wondrous things","Alleluia! Glory to God","Alleluia! Glory to God","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen (1950-)","10.10.10 with refrain",,8
"God formed our bodies from dust of the ground",Praise,Praise,,god_formed_our_bodies_from_dust_of_the_g,English,"M. Lynwood Smith",,,2
"God guards the good with watchful eye","God Guards the Good with Watchful Eye","God Guards the Good with Watchful Eye",,god_guards_the_good_with_watchful_eyes,English,,8.8.8.8,,6
"God hears me when I pray","God Hears Me When I Pray","God Hears Me When I Pray",,god_hears_me_when_i_pray,English,"Cynthia Gowens",,,1
"God is Love: let heaven adore him","God is Love: let heaven adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"God is so good (Dios bueno es) (Mungu yu mwema) (Deus é tão bom) (Katonda Mulungi)","God Is So Good","God Is So Good",,god_is_so_good_god_is_so_good,"English; Luganda; Portugese; Spanish; Swahili",,,Traditional,40
"God of the morning, at whose voice","God of the morning, at whose voice",,,god_of_the_morning_at_whose_voice,English,"Isaac Watts",8.8.8.8,,262
"God, that madest earth and heaven","God, that madest earth and heaven",,,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863",8.4.8.4.8.8.8.4,,473
"God will I bless all times; his praise","God will I bless all times; his praise",,,god_will_i_bless_all_times_his_praise,English,,8.6.8.6,,8
"Goodness is stronger than evil","Goodness Is Stronger than Evil","Goodness Is Stronger than Evil",,goodness_is_stronger_than_evil,English,"Desmond Tutu",8.6.7.6.4.4.5,,15
"Gracias quiero darte por amarme (Thank you, God most holy)","Yo Quiero Ser, Señor Amado (I Want to Be Remade in God's Grace)","Yo Quiero Ser, Señor Amado (I Want to Be Remade in God's Grace)","Yo quiero ser, Señor amado (I want to be remade in God's grace)",thank_you_god_most_holy,"English; Spanish","Anónima; Ronald F. Krisman, n. 1946",,,1
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge, 1702-51",8.8.8.8,,490
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",,,dear_shepherd_of_thy_people_hear,English,"John Newton (1725-1807)",8.6.8.6,,213
"Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams; William Williams",8.7.8.7.8.7.7,,1819
"Gusten y vean ","Gusten y Vean (Taste and See) (Psalm 34)","Gusten y Vean (Taste and See) (Psalm 34)",,taste_and_see_the_goodness_of_the_lord,English,,,,3
"Gusten y vean qué bueno es el Señor","Gusten Y Vean","Gusten Y Vean",,gusten_y_vean_que_bueno_es_el_senor,Spanish,,,,1
