displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Sing for All the Unsung Saints","We sing for all the unsung saints","We Sing for All the Unsung Saints",,we_sing_for_all_the_unsung_saints,English,"Carl P. Daw, Jr. b. 1944","8.6.8.6 D",,3
"We Meet, As in That Upper Room","We meet, as in that upper room they met;","We Meet, As in That Upper Room",,come_risen_lord_and_deign_to_be_our_gues,English,"George W. Briggs",10.10.10.10,,48
"We Come, O Christ, to Thee","We come, O Christ, to Thee","We Come, O Christ, to Thee",,we_come_o_christ_to_you,English,"E. Margaret Clarkson",6.6.6.6.8.8,,18
"We Gather Here (Come, Share the Lord)","We gather here in Jesus' name","We Gather Here (Come, Share the Lord)",,we_gather_here_in_jesus_name,English,"Bryan Jeffery Leech",Irregular,,17
"We come, we come, in joyous train","We come, we come, in joyous train",,,we_come_we_come_in_joyous_train,,,,,12
"We were not there to see you come","We were not there to see you come",,,we_saw_thee_not_when_thou_didst_come,English,"Ann Richter (1792-1857)",8.8.8.8.8.8,"and others",98
"We Come to You for Healing, Lord","We come to you for healing, Lord","We Come to You for Healing, Lord",,we_come_to_you_for_healing_lord,English,"Herman G. Stuempfle Jr., b. 1923",8.6.8.6,,3
"We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",,,we_would_see_jesus_for_the_shadows,English,"Anna B. Warner",11.10.11.10,,275
"We Sing to Thee","We sing to thee, our blessed Lord","We Sing to Thee","We sing to thee, we sing to thee",we_sing_to_thee_our_blessed_lord,English,"E. E. Hewitt",,,1
"We Come to Your Table","Gentle Jesus, risen Lord","We Come to Your Table","We come, we come",gentle_jesus_risen_lord,English,"Carey Landry",,,1
"Welcome, happy morning!","Welcome, happy morning!",,,welcome_happy_morning_age_to_age_shall_s,English,"Venantius Fortunatus (c.535-600); J. Ellerton (1826-1893)","6.5.6.5 D",,282
"We Have Heard the Wondrous Story","We have heard the wondrous story Of the resurrection morn","We Have Heard the Wondrous Story",,we_have_heard_the_wondrous_story_of_the,English,"John Brownlie",8.7.8.7.8.8,,2
"We pray for peace","We pray for peace",,,we_pray_for_peace_but_not_the_easy_peace,English,"Alan Gaunt, b. 1935",4.6.6.6.6.8,,7
"Welcome, Sabbath Day","Welcome the Sabbath day","Welcome, Sabbath Day",,welcome_the_sabbath_day,English,"F. D. Barnes",,,1
"We believe in God the Father","We believe in God the Father",,,we_believe_in_god_the_father_god_almight,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D","Apostle's Creed",7
