displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"The Irish Presbyterian Hymnbook",IPH2004,393b,,,"Timothy Dudley-Smith, b. 1926",,7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish traditional melody"
"Inspired by love and anger","Inspired by love and anger, disturbed by need and pain",inspired_by_love_and_anger,"Love + Anger: songs of lively faith and social justice",LA1997,44,"Inspired by love and anger",,,JLB,,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish trad. "
"Inspired by love and anger","Inspired by love and anger",inspired_by_love_and_anger,"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",IAMB2003,62,"Inspired by love and anger",,"John L. Bell; Graham Maule","John L. Bell",,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish traditional"
"Inspired by love and anger","Inspired by love and anger",inspired_by_love_and_anger,"Church Hymnary (4th ed.)",CH4,253,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody"
"Inspired by love and anger","Inspired by love and anger",inspired_by_love_and_anger,"Hymns of Glory, Songs of Praise",HGSP2008,253,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody"
"Inspired by love and anger","Inspired by love and anger, disturbed by endless pain",inspired_by_love_and_anger,"Complete Anglican Hymns Old and New",CAH2000,325,"Inspired by love and anger",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Richard Lloyd",13.13.13.13,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Traditional Irish melody"
"Inspired by love and anger","Inspired by love and anger",inspired_by_love_and_anger,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,362,,,"John L. Bell ; Graham Maule",,,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Traditional Irish Melody"
"Above the moon earth rises","Above the moon earth rises",above_the_moon_earth_rises,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,531,,,"Thomas H. Troeger (b. 1945)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody, originally known as <i>The Maids of Mourne Shore</i>"
"Inspired by love and anger","Inspired by love and anger",inspired_by_love_and_anger,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,562,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody, originally known as <i>The Maids of Mourne Shore</i>"
"You Walk along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"Community of Christ Sings",CoCS2013,598,"You Walk along Our Shoreline",,"Sylvia G. Dunstan, 1955-1993","John L. Bell, 1949-","7.6.7.6 D","SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish melody"
"Inspired by love and anger, disturbed by need and pain","Inspired by love and anger, disturbed by need and pain",inspired_by_love_and_anger,"Together in Song: Australian hymn book II",TIS1999,674,,,"John L. Bell, 1949-; Graham Maule, 1958-","Lawrence Francis Bartlett, 1933-",13.13.13.13,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish traditional"
"Christ the Vine","I long to serve my Savior",i_long_to_serve_my_savior,"Christian Worship: Hymnal",CWH2021,709,"Christ the Vine",,"Michael D. Schultz, b. 1963","Ruth N. Coleman, b. 1953",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,Irish
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Glory to God: the Presbyterian Hymnal",GG2013,800,"Sometimes a Light Surprises",,"William Cowper","Alfred V. Fedak","7.6.7.6 D","SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody"
"I Will Live in the House of the LORD","The Lord is my shepherd",the_lord_is_my_shepherd_i_lack_nothing,"Christian Worship: Psalter",CWP2021,23A,"I Will Live in the House of the LORD","I will live in the house of the LORD",,"Mark Haas; Mark Haas; Kermit G. Moldenhauer",,"SALLEY GARDENS",salley_gardens_irish,12321235651,English,,
"You Walk along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"The New Century Hymnal",NCH1995,504,"You Walk along Our Shoreline",,"Sylvia G. Dunstan",,"7.6.7.6 D","SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Harm. <cite>The New Century Hymnal</cite>, 1994"
"Above the moon earth rises","Above the moon earth rises",above_the_moon_earth_rises,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,249,,,"Thomas H. Troeger, b. 1945","Allan Wicks, b. 1923",7.6.7.6.7.6.7.6,"SALLY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish air, originally known as ""The Maids of Mourne Shore"""
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Voices Together",VT2020,618,"Sometimes a Light Surprises",,"William Cowper","Alfred V. Fedak","7.6.7.6 D","SALLY GARDENS",salley_gardens_irish,132236516521113,,"<i>Olney Hymns, Book III</i>, 1779, alt.","Irish traditional, 19th c."
