displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sunday morning: Preparing for public worship","Lord, in the morning thou shall hear","Sunday morning: Preparing for public worship",,lord_in_the_morning_thou_shalt_hear,English,,8.6.8.6,,656
"Sé Tú Mi Visión","Oh Dios, de mi alma, sé tú mi visión","Sé Tú Mi Visión",,o_dios_de_mi_alma_se_tu_mi_vision,Spanish,"Mary Byrne; Eleanor Hull; F. J. Pagura",,"Letra, irlandés antiguo",10
"Safely Guarded","Let all them who trust Thy care","Safely Guarded","Safely guarded, safely guarded",o_let_all_that_trust_thy_care,English,,,,5
"Salmo 5–Escucha, oh Dios, Tú, mis palabras","Escucha, oh Dios, Tú, mis palabras","Salmo 5–Escucha, oh Dios, Tú, mis palabras",,escucha_oh_dios_tu_mis_palabras,Spanish,"Clément Marot; Valentin Conrart; A. V. de Soggin",9.8.8.9.5,,3
"Sun of My Soul","Sun of my soul, thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,,"John Keble, 1792-1866",8.8.8.8,,1436
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,,"William W. Walford, 1772-1850","8.8.8.8 D",,1293
"Simply Trusting","Simply trusting ev'ry day","Simply Trusting",,simply_trusting_every_day,English,"Edgar P. Stites",,,284
"Step by Step","O God, you are my God","Step by Step",,o_god_you_are_my_god_and_i_will_ever,English,"David Strasser p/k/a/Beaker",,,12
"Shout for Joy, Loud and Long","Shout for joy, loud and long","Shout for Joy, Loud and Long","Shout for joy, joy, joy!",shout_for_joy_loud_and_long,English,"David Mowbray, 1938-","6.6.6.6.6 with refrain",,11
"Sing praise to God, prepare his way","Sing praise to God, prepare his way",,,sing_praise_to_god_prepare_his_way,,,,,2
"Soon as the eastern sky","Soon as the eastern sky",,,soon_as_the_eastern_sky,English,,,,1
Sometimes,"Sometimes our hearts are burdened with grief",Sometimes,"Call upon the Lord",sometimes_our_hearts_are_burdened_with_g,English,"J. S. N.",,,1
