hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And may I hope that when no more","And may I hope that when no more",and_may_i_hope_that_when_no_more,BHBD1844,d32,,,"Joseph Swain",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","And may I hope, that when no more","And may I hope, that when no more",and_may_i_hope_that_when_no_more,NSNE1825,650,,,Swain,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","And may I hope that when no more","And may I hope that when no more",and_may_i_hope_that_when_no_more,NSPH1839,66,,,"Joseph Swain",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","And may I hope that when no more","And may I hope that when no more",and_may_i_hope_that_when_no_more,NSSH1810,650,,,Swain,,8.8.8.8,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","And may I hope, that when no more","And may I hope, that when no more",and_may_i_hope_that_when_no_more,SHSS1809,H.CLXXVII,,,Swain,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","And may I hope, that when no more","And may I hope, that when no more",and_may_i_hope_that_when_no_more,SHSS1817,H.CLXXVII,,,Swain,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","And may I hope that when no more","And may I hope that when no more",and_may_i_hope_that_when_no_more,SHBA1816,d25,,,"Joseph Swain",,,,,,English,,
"Baptist Hymn Book","And may I hope that when no more","And may I hope that when no more",and_may_i_hope_that_when_no_more,BHB1847,a191,,,Swain,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","And may I hope that when no more","And may I hope that when no more",and_may_i_hope_that_when_no_more,EH31829,121,,,"Joseph Swain",,,,,,English,,
"Hymns of the Church Militant","And may I hope, that when no more","And may I hope, that when no more",and_may_i_hope_that_when_no_more,HoCM1858,342,,,,,,,,,English,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","And may I hope that when no more","And may I hope that when no more",and_may_i_hope_that_when_no_more,PBHB1887,d11,,,"Joseph Swain",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","And may I hope that when no more","And may I hope that when no more",and_may_i_hope_that_when_no_more,BHB1842,191,,,Swain,,,,,,English,,
"The Baptist Praise Book","And may I hope, that when no more","And may I hope, that when no more",and_may_i_hope_that_when_no_more,BPBC1871,1061,,,,,,,,,,,
