tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. GABRIEL",st_gabriel_ouseley,"F. A. Gore Ouseley","E Flat Major",354343211654534,8.8.8.4,,49
SALISBURY,salisbury_hullah,"J. Hullah","G Major",335426712234321,8.8.8.4,,3
"ST. MARGARET (Masser)",st_margaret_masser,"John Thornton Masser","D Major",3335432112342543,8.8.8.4,,1
"SURREXIT CHRISTUS HODIE",surrexit_christus_hodie,,"C Major",1117716556176543233,8.8.8.4,"Michael Weisse, Bohemian Brethren's Hymnal (1531)",10
SOUTHPORT,southport_lomas,"G. Lomas","D Major",3345322351175765,8.8.8.4,,14
"ST. CORENTIN",st_corentin_irons,"Herbert Stephen Irons",,5321643256176545,8.8.8.4,,4
"SHILOH (Bonner)",shiloh_bonner,"Carey Bonner",,35645671771232176556,8.8.8.4,,1
SUNSET,sunset_barnby,"J. Barnby","E Flat Major",3322154334576543567,8.8.8.4,,11
SHOREHAM,shoreham_dykes,"John Bacchus Dykes","D Major",333432655176544,8.8.8.4,,9
SARUM,sarum_hullah,"John Hullah","G Major",335426712234321,8.8.8.4,,17
"ST. LAURENCE",st_laurence_thorne,,,134511233436U43,8.8.8.4,,2
"ST. REMIGIUS",st_remigius_young,"J. M. W. Young",,1356516533451622,8.8.8.4,,1
SUBMISSION,submission_zeuner,,"E Major",112334332333117,8.8.8.4,,1
STERULA,sterula_maker,"Frederick C. Maker",,33433254321232123365,8.8.8.4,,3
"ST. JUDE (Cornell)",st_jude_cornell,"John Henry Cornell","A Major",56611721761173261765,8.8.8.4,,1
STENNETT,stennett_menthal,"R. Menthal",,32143321543232617712,8.8.8.4,,2
SOUTHBOROUGH,southborough_clapperton,"C. I. Clapperton",,5321566553211322,8.8.8.4,,1
SULLIVAN,hanford_sullivan,"Arthur S. Sullivan","D Flat Major",555554326666654,8.8.8.4,,158
"ST. AELRED",st_aelred_dykes,"John Bacchus Dykes","E Flat Major",333334436176544,8.8.8.4,,65
