displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, who came my soul to save","Christ, who came my soul to save",christ_who_came_my_soul_to_save,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1091,,,"S. D. Phelps",,,,,,,,
"Christ, who came my soul to save","Christ, who came my soul to save",christ_who_came_my_soul_to_save,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a646,,,"S. D. Phelps",,,,,,English,,
"Christ, who came my soul to save","Christ, who came my soul to save",christ_who_came_my_soul_to_save,"The Tabernacle Chorus (Trinity ed.)",TCT1877,219,,,,,,,,,,,
"Christ, who came my soul to save","Christ, who came my soul to save",christ_who_came_my_soul_to_save,"The Coronation Hymnal: a selection of hymns and songs",CH1894,242,,,"S. D. Phelps",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Christ, who came my soul to save","Christ, who came my soul to save",christ_who_came_my_soul_to_save,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,294.763,,,,,,,,,,,
"Christ, who came my soul to save","Christ, who came my soul to save",christ_who_came_my_soul_to_save,"The Canadian Baptist Hymn Book",CBHB1873,497,,,"S. D. Phelps",,,,,,,,
"Christ, who came my soul to save","Christ, who came my soul to save",christ_who_came_my_soul_to_save,"In Excelsis: hymns with tunes for Christian worship",IEH1897,646,,,"S. D. Phelps",,,,,,English,,
"Christ, who came my soul to save","Christ, who came my soul to save",christ_who_came_my_soul_to_save,"The Baptist Praise Book",BPBC1871,732,,,"S. D. Phelps",,,,,,,,
"Christ, who came my soul to save","Christ, who came my soul to save",christ_who_came_my_soul_to_save,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,763,,,,,,,,,,,
"Christ, who came my soul to save","Christ, who came my soul to save",christ_who_came_my_soul_to_save,"The Baptist Hymn Book",BHB1871,763,,,,,,,,,,,
"Christ, who came my soul to save","Christ, who came my soul to save",christ_who_came_my_soul_to_save,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1480,,,"S. D. Phelps",,,,,,,,
