hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,CSS21861,63(P26),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,CoSS1859,63(P26),,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Defend me, Lord, from Shame","Defend me, Lord, from Shame",defend_me_lord_from_shame_tatebrady,NVPD1760,XXXI,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","Defend me, Lord, from Shame","Defend me, Lord, from Shame",defend_me_lord_from_shame_tatebrady,NVPD1754,56,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,SPHD1859,d69,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,SPHE1834,d22,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,SPHU1859,d70,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,SPHE1835,8a,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,SPHA1842,P31a,,,,,,,,,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","In confidence to Thee","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,BSCS1890,42,,"In confidence to Thee",,"Dr. J. B. Herbert",,"GLADNESS FILLS MY SOUL",gladness_fills_my_soul_herbert,53434334565655612345,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","In confidence to Thee","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,BSCS1897,42,,"In confidence to Thee",,"Dr. J. B. Herbert",,"GLADNESS FILLS MY SOUL",gladness_fills_my_soul_herbert,53434334565655612345,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,BSSP1879,35,,,,"R. B. Robertson",6.6.8.6,FREEPORT,freeport_53156,53156715443125323117,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,CSBC1841,153a,,,,,,STOEL,o_gott_du_frommer_gott_51712,517123343217551,English,,"From a German Choral"
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,CMCP1833,d224,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,CPCP1831,P31.4,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,CPCP1843,P31d,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,MoCP1832,P31d,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,MoC1832,d210,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,PHAS1859,P31d,,,,,,,,,,"T & B",
"Sacred Lyrics","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,SL1868,d21,,,"Nahum Tate, 1652-1715",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,SPDM1832,26,,,"Nahum Tate, 1652-1715",,,,,,,,
"Templi Carmina","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,TC1853,d52,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,CHCH1869,287,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,CHBC1874,d90,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Cyber Hymnal","Defend Me, Lord, From Shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,CYBER,14732,"Defend Me, Lord, From Shame",,,"Robert B. Robertson",6.6.8.6,FREEPORT,freeport_53156,53156715443125323117,English,"<cite>A New Version of the Psalms and David</cite> by Nahum Tate and Nicholas Brady, 1696",
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,LRHB1855,S26,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,LRHB1855,T58,,,,,,,,,,,
"The Modern Psalmist","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,MP1839,d54,,,"Nahum Tate, 1652-1715",,,,,,,,
"The National Psalmist","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,NP1848,d35,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Olive Branch","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,OB1860,d34,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,PSVP1872,d23,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,WBPM1793,XXXI.I,,,,,,,,,,,
