displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Zion still Sings",ZSS2007,7,"Awesome God",,"Richard Mullins","Richard Mullins",Irregular,"AWESOME GOD",awesome_god_mullins,11123754432332171123,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Total Praise: songs and other worship resources for every generation",ToPr2011,120,"Awesome God",,"Rich Mullins, 1955-1997","Rich Mullins, 1955-1997; Nolan Williams, Jr., b. 1969",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"African American Heritage Hymnal",AAHH2001,126,"Awesome God",,"Rich Mullins","Rich Mullins; Nolan Williams, Jr., b. 1969",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Renew! Songs and Hymns for Blended Worship",RN1995,245,"Awesome God",,"Rich Mullins","Rich Mullins",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,179,"Awesome God",,"Rich Mullins","Rich Mullins",Irregular,"AWESOME GOD",awesome_god_mullins,11123754432332171123,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Lead Me, Guide Me (2nd ed.)",LMGM2012,413,"Awesome God",,"Rich Mullins","Rich Mullins; Nolan Williams, Jr., b.1969",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
"Our God Is an Awesome God (Awesome God)","Our God is an awesome God",our_god_is_an_awesome_god,"Glory to God: the Presbyterian Hymnal",GG2013,616,"Our God Is an Awesome God (Awesome God)",,"Rich Mullins","Rich Mullins",Irregular,"AWESOME GOD",awesome_god_mullins,11123754432332171123,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Worship and Rejoice",WAR2003,658,"Awesome God",,"Rich Mullins, 20th c.","Rich Mullins, 20th c.",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
"Ou God is an awesome God (Awesome God)","Our God is an awesome God",our_god_is_an_awesome_god,"Complete Mission Praise",CMP2000,1005,"Ou God is an awesome God (Awesome God)",,"Rich Mullins","Rich Mullins",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Sing With Me",SWM,20,"Awesome God",,"Rich Mullins","Rich Mullins",,"Awesome God",awesome_god_mullins,11123754432332171123,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,44,"Awesome God",,"Rich Mullins","Rich Mullins",,"AWESOME GOD",awesome_god_mullins,11123754432332171123,English,,
"Our God is an awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Singing the Faith",STF2011,62,,,"Rich Mullins","Rich Mullins",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Baptist Hymnal 2008",BH2008,63,"Awesome God",,"Rich Mullins","Rich Mullins",Irregular,"AWESOME GOD",awesome_god_mullins,11123754432332171123,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"The Faith We Sing",FWS,2040,"Awesome God",,"Rich Mullins","Rich Mullins",Irregular,"AWESOME GOD",awesome_god_mullins,11123754432332171123,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,14,"Awesome God",,"Rich Mullins","Rich Mullins",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Praise for the Lord (Expanded Edition)",PFTL1997,908,"Awesome God",,"Rich Mullins","Rich Mullins",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
"Awesome God","Our God is an awsome God",our_god_is_an_awesome_god,"Sing the Faith",STF,2040,"Awesome God",,"Rich Mullins","Rich Mullins",Irregular,"AWESOME GOD",awesome_god_mullins,11123754432332171123,,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Songs of Faith and Praise",SFP1994,38,"Awesome God",,"Rich Mullins","Rich Mullins",Irregular,"AWESOME GOD",awesome_god_mullins,11123754432332171123,,,
