hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der Bests Begleiter","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,349L1876,120,"Der Bests Begleiter",,"P. Schück","P. Schück",,"[Nur mit Jesu will ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,APLG1907,d255,,,"P. Schueck",,,,,,German,,
Concordia-Kinderchoere,"Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,CK1908,d134,,,"P. Schueck",,,,,,,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,DLSC1895,227,,,,,,"[Nur mit Jesu will Ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Nur mit Jesu will ich Pilger wandern","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,DGHM1886,498,,,Schück,,,"[Nur mit Jesu will ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Nur mit Jesu will ich Pilger wandern","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,DGH1886,498,,,Schück,,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Nur mit Jesus will ich Pilger wandern","Nur mit Jesus will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,ELBK1897,328,,,"P. Schück","P. Schück",,"[Nur mit Jesus will ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus","Nur mit Jesu will Ich Pilger wandern","Nur mit Jesu will Ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,ELGS1960,d78,,,"P. Schueck",,,,,,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Nur mit Jesu will ich Pilger wandern","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,EL1897,223,"Nur mit Jesu will ich Pilger wandern",,Schück,Schück,,"[Nur mit Jesu will ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Nur mit Jesu will ich Pilger wandern","Nur mit Jesu will ich Pilger wandern",nur_mit_jesu_will_ich_pilger_wandern,ELGH1890,223,"Nur mit Jesu will ich Pilger wandern",,Schück,Schück,,"[Nur mit Jesu will ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,German,,
