hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Lord of Our Life","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,CHMC1927,272,"Lord of Our Life",,"Samuel F. Smith","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Lord of Our Life","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,CHMC2017,272,"Lord of Our Life",,"Samuel F. Smith","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Lord of our life, God whom we fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,CHMC1940,d309,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Lord of Our Life","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,HoH1914,153b,"Lord of Our Life",,"Samuel F. Smith","Virgil G. Taylor",,"[Lord of our life, God whom we fear]",louvan_taylor,55123121233432313543,English,,
"Hymns of Worship and Songs of the Gospel","Lord of our life, God whom we fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,HWSG1906,d169,,,"Samuel Francis Smith",,,,,,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Lord of Our Life","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,SCUP1923,173b,"Lord of Our Life",,"Samuel F. Smith","Virgil C. Taylor",,"[Lord of our life, God whom we fear]",louvan_taylor,55123121233432313543,English,,
"Sunday School Voices, No.2","Lord of Our Life, God Whom We Fear","Lord of our life, God Whom we fear",lord_of_our_life_god_whom_we_fear,SSV21913,261,"Lord of Our Life, God Whom We Fear",,"Samuel F. Smith","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"The A. M. E. Zion Hymnal","Lord of our life, God whom we fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,AMEZ1957,343,,,"Samuel Francis Smith",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Lord of Our Life, God Whom We Fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,AMEZ1996,449,"Lord of Our Life, God Whom We Fear",,"Samuel F Smith, 1808-1895","Virgil C Taylor, 1817-1891",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"The Christian Hymnary. Bks. 1-4","Lord of Our Life","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,CHB41972,171,"Lord of Our Life",,"Samuel Francis Smith, 1808-1895","Virgil Corydon Taylor, 1817-1891",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"The Cyber Hymnal","Lord of Our Life, God Whom We Fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,CYBER,3909,"Lord of Our Life, God Whom We Fear",,"Samuel F. Smith"," Virgil Corydon Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"The Mennonite Hymnal","Lord of our life","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,MH1969,346,"Lord of our life",,"Samuel Francis Smith","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,,,
"The Methodist Hymnal (Text only edition)","Lord of our life, God whom we fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,MH1905,503,,,"Samuel F. Smith",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Lord of our life, God whom we fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,MHOH1935,307,,,"Samuel Francis Smith",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Lord of our life, God whom we fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,MH1939,307,,,"Samuel Francis Smith",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Lord of our life, God whom we fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,MHOH1905,503,,,"Samuel F. Smith","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Lord of our life, God whom we fear","Lord of our life, God whom we fear",lord_of_our_life_god_whom_we_fear,SHOG1914,422,,,"Samuel F. Smith, 1808-1895","Virgil G. Taylor, 1817-1891",,LOUVAN,louvan_taylor,55123121233432313543,,,
