displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory and Grace in Immanuel","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXVII,"Glory and Grace in Immanuel",,Watts,,"8.8.8.8 D",,,,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Glory to God: the Presbyterian Hymnal",GG2013,39,"Great Is Thy Faithfulness","Great is thy faithfulness! (오신실하신주)","Thomas O. Chisholm","William Marion Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Moravian Book of Worship",Mor1995,460,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Give thanks with a grateful heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Together in Song: Australian hymn book II",TIS1999,717,,,"Henry Smith, 1952-","Henry Smith  ",,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"Common Praise (1998)",CP1998,601,"God, Whose Giving Knows No Ending",,"Robert L. Edwards, 1915-","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"God of the sparrow, God of the whale","God of the sparrow",god_of_the_sparrow,"The Book of Praise",TBP1997,307,"God of the sparrow, God of the whale",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"God has spoken to his people","Open your ears, O Christian people",open_your_ears_o_faithful_people,"Together in Song: Australian hymn book II",TIS1999,636,,"God has spoken to his people","Willard Francis Jabusch, 1930-",,"9.8.9.9.5 with refrain","SONG OF GOOD NEWS",yisrael_voraita_israeli,71765555557176557127,English,,"Traditional Israeli folk melody"
"God is love, and where true love is","Here in Christ we gather, love of Christ our calling",here_in_christ_we_gather_love_of_christ,"The Book of Praise",TBP1997,227,"God is love, and where true love is","God is love, and where true love is","James Quinn, 1919-","A. Gregory Murray, 1905-1992","12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_murray,55U1D653323132213456,English,"Latin, anonymous",
"God is love, and where true love is, God himself is there","Here in Christ we gather, love of Christ our calling",here_in_christ_we_gather_love_of_christ,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,441,,"God is love, and where true love is, God himself is there","James Quinn, b. 1919","Allan Wicks, b. 1923",Irregular,"UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,English,"<cite>Liturgy of Maundy Thursday</cite>","Mode vi, <cite>Ubi caritas est vera</cite>10th century or earlier; Liturgy of Maundy Thursday"
"Gabriel's Message Does Away","Gabriel's message does away",gabriels_message_does_away,"Common Praise (1998)",CP1998,268,"Gabriel's Message Does Away","so, behold, all the gates of heaven unfold","John Mason Neale (1818-1866)","Melva Treffinger Graham (1947-)","7.7.7 with refrain","ANGELUS EMITTITUR (GABRIEL'S MESSAGE)",angelus_emittitur,456717171211767,English,"<i>Piae Cantiones</i>, 1582","<cite>Piae Cantiones</cites>, 1582"
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Worship and Song",WnS2011,3075,"Glory in the Cross",,"Dan Schutte","Dan Schutte","11.8.11.8 D",TRIDUUM,let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"God of love","God of love, you freely give us",god_of_love_you_freely_give_us,"Complete Anglican Hymns Old and New",CAH2000,226,"God of love",,"Jean Holloway, b. 1939","Robert Schumann, 1810-1856; Richard Lloyd; Richard Lloyd","8.7.8.7 D",SCHUMANN,schumann_schumann_23671,23D67U121D7U56234232,English,,
"God Has Chosen What Is Foolish","God has chosen what is foolish",god_has_chosen_what_is_foolish,"Singing the New Testament",SNT2008,149,"God Has Chosen What Is Foolish",,"Richard Leach","Norman E. Johnson, 1928-1983","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"W. Moore's The Columbian Harmony, 1825 "
"Grace to You and Peace","Grace to you and peace",grace_to_you_and_peace_grace_to_you,"Singing the New Testament",SNT2008,192,"Grace to You and Peace",,"Eva Snyder","Eva Snyder; Norma de Waal Malefyt",,"[Grace to You and Peace]",grace_to_you_and_peace,,English,,
