displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I will Try to Make Someone Happy Today","I've a Saviour whom I love and fain would please",ive_a_savior_whom_i_love,"New Songs of Pentecost",NSoP1916,0,"I will Try to Make Someone Happy Today","I will try, I will try to make someone happy today","Mary Ella Cornell","C. Austin Miles",,"[I’ve a Savior whom I love and fain would please]",ive_a_savior_whom_i_love_miles,34554565317234434765,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"New Songs of Pentecost",NSoP1916,1,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"The Word of God is True","The word that God has given, why should a man deny",the_word_that_god_has_given,"New Songs of Pentecost",NSoP1916,2,"The Word of God is True","'Tis true, 'tis true","C. A. M.","C. Austin Miles",,"[The word that God has given, why should a man deny]",the_word_that_god_has_given_miles,,English,,
"The Old Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"New Songs of Pentecost",NSoP1916,3,"The Old Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Captain is Calling","In the ranks so true there's a place for you",in_the_ranks_so_true_theres_a_place_for_,"New Songs of Pentecost",NSoP1916,4,"The Captain is Calling","For comrades loyal-hearted ever","Elsie Duncan Yale","J. Lincoln Hall",,"[In the ranks so true there's a place for you]",in_the_ranks_so_true_hall,12333345556526531233,English,,
"Why Should He Love Me So?","What great compassion Christ has shown",what_great_compassion_christ_has_shown,"New Songs of Pentecost",NSoP1916,5,"Why Should He Love Me So?","Why should He love me so","Rev. A. H. Ackley","B. D. Ackley",,"[What great compassion Christ has shown]",what_great_compassion_christ_ackley,534321651715,English,,
"I Love Him","I love Him, tho' unworthy ever",i_love_him_though_unworthy_ever,"New Songs of Pentecost",NSoP1916,6,"I Love Him","And I love Him, O I love Him","C. A. M.","C. Austin Miles",,"[I love Him, tho’ unworthy ever]",i_love_him_though_unworthy_ever_miles,,English,,
"My King and I","We walk and talk together",we_walk_and_talk_together,"New Songs of Pentecost",NSoP1916,7,"My King and I","I am willing alway","C. A. M.","C. Austin Miles",,"[We walk and talk together]",we_walk_and_talk_together_miles,35653212355517165171,English,,
"I’ll Stand the Test for Jesus","I will stand the test for Jesus",i_will_stand_the_test_for_jesus,"New Songs of Pentecost",NSoP1916,8,"I’ll Stand the Test for Jesus","I will love Him, I will serve Him","L. S. L.","Lydia Shivers Leech",,"[I will stand the test for Jesus]",i_will_stand_the_test_for_jesus_leech,,English,,
"The Fire of Pentecost","I never can forget the moment",i_never_can_forget_the_moment,"New Songs of Pentecost",NSoP1916,9,"The Fire of Pentecost","I feel the fire of Pentecost burning just now","H. L.","Haldor Lillenas",,"[I never can forget the moment]",i_never_can_forget_the_moment_lillenas,,English,,
"Over in the Promised Land","I have come out of Egypt and its bondage drear",i_have_come_out_of_egypt,"New Songs of Pentecost",NSoP1916,10,"Over in the Promised Land","I am in the promised land where living waters flow","Richard Hainsworth","Haldor Lillenas",,"[I have come out of Egypt and its bondage drear]",i_have_come_out_of_egypt_lillenas,,English,,
"Promise Me","Will you promise me to say a pray'r tonight",will_you_promise_me_to_say_a_prayer_ton,"New Songs of Pentecost",NSoP1916,11,"Promise Me","Will you promise me only promise me","C. A. M.","C. Austin Miles",,"[Will you promise me to say a pray’r tonight]",will_you_promise_me_to_say_miles,,English,,
"The God Who Answers by Fire","O pray, for the Father is ready to hear",o_pray_for_the_father_is_ready_to_hear,"New Songs of Pentecost",NSoP1916,12,"The God Who Answers by Fire","The God who answers by fire","E. E. Hewitt","J. Lincoln Hall",,"[O pray, for the Father is ready to hear]",o_pray_for_the_father_is_ready_hall,,English,,
