displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Reached the Land of Corn and Wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,604,"I've Reached the Land of Corn and Wine","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,215,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"COME, SINNER, COME!",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Yield Not to Temptation","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,577,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","H. R. Palmer",,"[Yield not to temptation, for yielding is sin]",yield_not_to_temptation_palmer,3343221121766715,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,172,"Jesus, Thou Joy of Loving Hearts",,"R. Palmer","Samuel W. Beazley, 1873-",,BROADWAY,broadway_beazley,56567123452317655,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,377,"My Faith Looks Up to Thee",,"Ray Palmer","Dr. Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
"God Hath Sent His Angels","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,107,"God Hath Sent His Angels","Angels, sing his triumph, as you sang his birth","Phillips Brooks","James C. D. Parker",,"EASTER ANGELS",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"The Lord's Prayer, No. 3","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,671,"The Lord's Prayer, No. 3",,,"J. A. Parks",,"[Our Father who art in heaven]",our_father_who_art_in_heaven_parks,33214435555555567223,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,320,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Another soldier gone","Another soldier gone",another_soldier_gone_to_get_a_great_rewa,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,699,,,"Rev. B. J. Perkins",,,,,,English,,
"Fade, Fade Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,310,"Fade, Fade Each Earthly Joy",,"Chatharine Jane Bonar","T. E. Perkins",,"JESUS IS MINE",lundie_perkins,5653212123556512,English,,
"All Hail the Power of Jesus Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,3,"All Hail the Power of Jesus Name",,"Edward Perronet","W. Shrubsole, 1758-1805",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power of Jesus Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,127,"All Hail the Power of Jesus Name",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
