displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of the Kingdom","We come to praise the Savior's name",we_come_to_praise_the_saviors_name,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,3,"Songs of the Kingdom","We come, we come, we come with songs","I. B.","I. Baltzell",,"[We come to praise the Savior's name]",we_come_to_praise_the_saviors_baltzell,34555166616532213455,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,4,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Waiting at the Cross","Savior, at the cross I'm waiting",savior_at_the_cross_im_waiting,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,5,"Waiting at the Cross","I am waiting at the cross","I. B.","I. Baltzell",,"[Savior, at the cross I'm waiting]",savior_at_the_cross_im_waiting_baltzell,55U65U1231D67U144323,English,,
"It Is I, Be Not Afraid","When the storm in its fury on Galilee fell",when_the_storm_in_its_fury_on_baltzell,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,6,"It Is I, Be Not Afraid","It is I","I. Baltzell","A. S. Kieffer",,"[When the storm in its fury on Galilee fell]",when_the_storm_in_its_fury_kieffer,32111113223234553113,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,7,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Don't Wait for Tomorrow","Oh, come to the Savior today",o_come_to_the_savior_today_tis_folly,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,8,"Don't Wait for Tomorrow","The Savior is calling today","I. B.","Rev. I. Baltzell",,"[Oh, come to the Savior today]",o_come_to_the_savior_today_baltzell,123333216653332132,English,,
"Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,9,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","Dr. A. B. Everett",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"The Cross and the Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,10,"The Cross and the Crown","A beautiful crown in heaven to wear","Allen; I. Baltzell",,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,11,"Pardon for All","Pardon for all, pardon for all",,"I. Baltzell",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"Wanderer from Jesus","Wanderer from Jesus, weary, sad and lone",wanderer_from_jesus_weary_sad_and_lone,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,12,"Wanderer from Jesus","We are coming, loving Savior","Rev. J. B. Atchinson","E. S. Lorenz",,"[Wanderer from Jesus, weary, sad and lone]",wanderer_from_jesus_weary_lorenz,54513321165572342543,English,,
