displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little Travelers Zionward","Little travelers Zionward",little_travelers_zionward_each_one_ente,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,90,"Little Travelers Zionward",,"James Edmeston","Mrs. W. H. Carwardine",,"[Little travelers Zionward]",little_travelers_zionward_carwardine,55556151116712555567,English,,
"Little Travelers Zionward","Little travelers Zionward",little_travelers_zionward_each_one_ente,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,125,"Little Travelers Zionward",,"James Edmeston",,,"[Little travelers Zionward]",little_travelers_zionward_34536,34536552343323345365,English,,
"Little Travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"The Gospel Trumpet: for the use of missionary societies and children's bands",GTUM1890,6,"Little Travellers Zionward",,,,,"[Little travellers Zionward]",ives_irish,12313516536531232124,English,,
"Little Travelers Zion-ward","Little travelers Zionward",little_travelers_zionward_each_one_ente,"Little Sacred Songs: for Little Singers of the primary department of the Sunday school, and for Kindergartens and the home",LSSL1892,123,"Little Travelers Zion-ward",,Edmeston,Wurzel,,"[Little travelers Zionward]",little_travelers_zionward_wurzel,33554345311332123133,English,,
"Little Travelers Zionward","Little travelers Zionward",little_travelers_zionward_each_one_ente,"The Cyber Hymnal",CYBER,4069,"Little Travelers Zionward",,"James Edmeston",,"7.7.7.7 D",ENNIUS,ennius,321171254321713,English,"<cite>Infant Breathings</cite>, 1846, number 25","<cite>Har­mo­nia Sacra</cite>"
"Little Travelers Zionward","Little trav'lers Zionward",little_travelers_zionward_each_one_ente,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,40,"Little Travelers Zionward",,"James Edmeston","S. V. R. Ford",,"[Little trav'lers Zionward]",little_travelers_zionward_ford,51133212522443231335,English,,
"Little Travelers Zionward","Little trav'lers Zionward",little_travelers_zionward_will_you_help,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,179,"Little Travelers Zionward","Little trav'lers in the narrow way","Lizzie DeArmond","A. L. Judefind",,"[Little trav'lers Zionward]",little_travelers_zionward_will_judefind,56711775723211532146,English,,
"Little travelers Zionward ","Little travelers Zionward ",little_travelers_zionward_each_one_ente,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,48,,,,"Wm. B. Bradbury",,"LITTLE TRAVELERS",little_travelers_bradbury,3553244311322235532,,,
"Little travelers Zionward","Little travelers Zionward",little_travelers_zionward_each_one_ente,"Hymnal of the Methodist Episcopal Church",HMEC1891,879,"Little travelers Zionward",,"James Edmeston",,7,,,,English,,
"Little travellers","Little trav'lers Zionward ",little_travelers_zionward_each_one_ente,"The Little Sower for Sabbath Schools",LSSS1870,54,"Little travellers",,,"J. H. Rosecrans",,"[Little trav'lers Zionward]",little_travelers_zionward_rosecrans,513161451317125,,,
"Little Travelers Zionward","Little trav'ers zionward",little_travelers_zionward_each_one_ente,"The Junior Hymnal",JH1895,23,"Little Travelers Zionward",,"James Edmeston","B. W. Williams",,"[Little trav'lers zionward]",ives_irish,12313516536531232124,English,,
"Little Travelers Zionward","Little trav'llers Zionward",little_travelers_zionward_each_one_ente,"Childhood Songs",CSBW1898,105,"Little Travelers Zionward",,,"G. B. Gilbert, Mus. D.",,"[Little trav'llers Zionward]",thanksgiving_gilbert,171565433456765,English,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,62,,,,,,"[Little travellers Zionward]",innocents_parishchoir,345176512354323,English,,
