hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Saviour, Where Shall Guilty Man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,CHMC1927,269,"O Saviour, Where Shall Guilty Man",,"Mrs. Caroline E. May","Henry L. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Saviour, Where Shall Guilty Man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,CHMC2017,269,"O Saviour, Where Shall Guilty Man",,"Mrs. Caroline E. May","Henry L. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","O Savior, where shall guilty man","O Savior, where shall guilty man",o_savior_where_shall_guilty_man,CHMC1940,d404,,,"Caroline E. May",,,,,,English,,
"Immanuel Hymnal","O Savior, where shall guilty man","O Savior, where shall guilty man",o_savior_where_shall_guilty_man,IH1929,d365,,,"Caroline E. May",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,IEH1897,396,,,"Mrs. C. E. May",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,IEHT1900,a396,,,"Mrs. C. E. May",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","O Savior, where shall guilty man","O Savior, where shall guilty man",o_savior_where_shall_guilty_man,LD1884,580,,,"Caroline E. May",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,LDSS1888,226,,,"C. E. May",Naumann,,NAUMANN,hallowed_peace_kingsley,5555113223423432333,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","The Son","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,LD1890,241,"The Son",,"C. E. May",,,,,,English,,
"Songs of Praise with Tunes","Behold, what manner of love!","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,SoPT1889,255,"Behold, what manner of love!",,"C. E. May","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,BoCP1938,111a,,,"Catherine E. May","S. S. Wesley",8.6.8.8.6,ENGEDI,engedi_wesley,1253212171253215,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,BoCP1938,111b,,,"Catherine E. May","H. K. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,BCPH1909,446,,,"Catherine E. May",,,,,,English,,
"The Book of Praise","O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,BoP1918,202,,,"Caroline Elizabeth May, 1808-1873","Henry Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"The Church Hymnary","O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,CH1902a,67,,,,"H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"The Cyber Hymnal","O Savior, Where Shall Guilty Man","O Savior, where shall guilty man",o_savior_where_shall_guilty_man,CYBER,5348,"O Savior, Where Shall Guilty Man",,"Caroline E. May","Henry Killick Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,117722113541233,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,THEH,233,,,"Caroline E. May","Henry L. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,HP181912,233,,,"Mrs. Caroline E. May",,8.6.8.8.6,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,NLD1892,586,,,"Caroline E. May",,,,,,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,PBPT1897,56,,,"C. E. May","H. L. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,PBP1915,56,,,"C. K. May",,,,,,,,
