displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell","7.7.7.7 D","Latin, 4th century",186
"To Thee, O Father throned on high","To Thee, O Father throned on high","To Thee, O Father throned on high",,to_thee_o_father_throned_on_high,English,"Bp. Wm. Croswell  Doane",,,7
"Un banquete tan triunfal","Un banquete tan triunfal","Un banquete tan triunfal",,un_banquete_tan_triunfal,Spanish,"Robert Campbell; Dimas Planas-Belfort",,"Latin, 4th C.",1
"Hymn Before Meat","Blest Cross-bearer, Source of good","Hymn Before Meat",,blest_crossbearer_source_of_good,English,"R. Martin Pope; Prudentius",,,1
"Come Away to the Skies","Come away to the skies","Come Away to the Skies",,come_away_to_the_skies,English,,"6.6.9 D","<I>The Southern Harmony</i>, New Haven, 1835, alt.",173
"Come, and Let Us Sweetly Join","Come and let us sweetly join","Come, and Let Us Sweetly Join",,come_and_let_us_sweetly_join,English,"Charles Wesley",7.7.7.7,"<cite>Hymns and Sacred Poems</cite>, 1740",128
"When the King Comes!","They come and go, the seasons fair","When the King Comes!","What will it be when the King comes!",they_come_and_go_the_seasons_fair,English,"Emily E. S. Elliott",,"<cite>Church Missionary Gleaner</cite>, 1891, page 172",9
"Song Of The New Creation","It draweth near! That day – of days the day","Song Of The New Creation",,it_draweth_near,English,"Horatius Bonar",10.12.12.12.12,"<cite>The Song of the New Creation</cite> (London: James Nesbit, 1872)",1
"Now At The Lamb's Imperial Feast","Now at the Lamb’s imperial feast","Now At The Lamb's Imperial Feast",,now_at_the_lambs_imperial_feast,English,"Ambrose of Milan, 340-397; Richard Mant",8.8.8.8,"<cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837)",1
"Jesus Christ, the Long-Awaited","Jesus Christ, the long-awaited","Jesus Christ, the Long-Awaited",,jesus_christ_the_longawaited,English,"Alan J. Hommerding",8.7.8.7.8.7.7,,1
