firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, my gracious God, to thee","God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"The Psalms, Newly Paraphrased for the Service in the Sanctuary  . . .",PNPS1833,d59,,,,,,,,,,,
"O God, my gracious God, to Thee","O God, my gracious God, to Thee",o_god_my_gracious_god_to_thee,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,LXIII,,,,,,,,,English,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools",SPH1787,XXXI,,,,,,,,,English,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S49,,,,,,,,,,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.LXIII,,,,,,,,,English,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.LXIII,,,,,,,,,English,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XXII,,,,,,,,,English,"Tate and Brady's New Version",
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,LXIII,,,,,,,,,,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d36,,,,,,,,,,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,39b,,,,,,,,,English,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,49,,,,,,,,,,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"The Choral Friend",CF1852,d53,,,,,,,,,,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P63a,,,,,,,,,,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P63,,,,,,,,,English,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston",PMHS1793,d70,,,,,,,,,,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,75,,,,,,,,,,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,75(P49),,,,,,,,,English,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,75(P49),,,,,,,,,English,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d84,,,,,,,,,English,,
"O God! my gracious God! to thee","O God! my gracious God! to thee",o_god_my_gracious_god_to_thee,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,100d,,,,,,,,,English,,
"O God, my gracious God, to Thee","O God, my gracious God, to Thee",o_god_my_gracious_god_to_thee,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,119,,,,,,,,,English,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"Hymns, Collects, Anthems and Selections",HCAS1840,d177,,,,,,,,,English,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"Church Chorals and Choir Studies",CCCS1850,180,,,,,,"[O God, my gracious God, to thee]",o_god_my_gracious_god_to_thee,,English,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"The Modern Psalmist",MP1839,d216,,,,,,,,,,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d218,,,,,,,,,English,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d241,,,,,,,,,English,,
