displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Wondrous Savior","Jesus, wondrous Savior! Christ, of kings the king",jesus_wondrous_savior_christ_of_kings_th,"The Cyber Hymnal",CYBER,3499,"Jesus, Wondrous Savior",,"Daniel A. McGregor","Thomas Hastings, 1784-1872",11.11.11.11,"FRANCONIA (Hastings)",franconia_55433,554332443235567,English,,
"Jesus, wondrous Savior Christ, of kings the King","Jesus, wondrous Savior Christ, of kings the King",jesus_wondrous_savior_christ_of_kings_th,"Songs for Worship",S4W1930,d81,,,"D. A. McGregor",,,,,,,,
"Jesus, wondrous Savior Christ, of kings the King","Jesus, wondrous Savior Christ, of kings the King",jesus_wondrous_savior_christ_of_kings_th,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d81,,,"D. A. McGregor",,,,,,English,,
"Jesus, wondrous Savior Christ, of kings the King","Jesus, wondrous Savior Christ, of kings the King",jesus_wondrous_savior_christ_of_kings_th,"Songs of the Church",SoC1953,d121,,,"D. A. McGregor",,,,,,,,
"Jesus, wondrous Savior","Jesus, wondrous Savior Christ, of kings the King",jesus_wondrous_savior_christ_of_kings_th,"The Hymnal",H1973,d241,"Jesus, wondrous Savior",,"D. A. McGregor",,,,,,,,
"Jesus, Wondrous Saviour!","Jesus, wondrous Saviour!",jesus_wondrous_savior_christ_of_kings_th,"Inspiring Hymns",IH1951,228,"Jesus, Wondrous Saviour!",,,"Alfred B. Smith",,"[Jesus, wondrous Savior! Christ, of kings the King]",franconia_55433,55433244323556715543,English,,
"Jesus, wondrous Saviour! Christ, of kings the King","Jesus, wondrous Saviour! Christ, of kings the King",jesus_wondrous_savior_christ_of_kings_th,"Hymns of Truth and Praise",HTP1971,83,,,,,,McMASTER,franconia_55433,55433244323556715543,English,,
"Jesus, wondrous Saviour!","Jesus, wondrous Saviour!",jesus_wondrous_savior_christ_of_kings_th,"The Hymnary for use in Baptist churches",H4B1936,45a,"Jesus, wondrous Saviour!",,"D. A. McGregor, 1847-1890","Thomas Hastings, 1784-1872","6.5.6.5 D","FRANCONIA (HASTINGS)",franconia_55433,55433244323556715543,,"The McMaster Hymn, Principal D.A. McGregor",
"Jesus, wondrous Saviour!","Jesus, wondrous Saviour!",jesus_wondrous_savior_christ_of_kings_th,"The Hymnary for use in Baptist churches",H4B1936,45b,"Jesus, wondrous Saviour!",,"D. A. McGregor, 1847-1890","A.S. Vogt, 1861-1926","6.5.6.5 D",McMASTER,mcmaster_vogt,334565514432256,English,"The McMaster Hymn, Principal D.A. McGregor",
"Jesus, wondrous Savior!","Jesus, wondrous Savior!",jesus_wondrous_savior_christ_of_kings_th,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,80,,,"D. A. McGregor","Thomas Hastings",,MCMASTER,franconia_55433,55433244323556715543,English,,
"Jesus, wond'rous Saviour!","Jesus, wond'rous Saviour!",jesus_wondrous_savior_christ_of_kings_th,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,32,,,"D. A. McGregor","Thomas Hastings",,"[Jesus, wond'rous Saviour!]",franconia_55433,55433244323556715543,English,,
"Jesus, wond'rous Saviour! ","Jesus, wond'rous Saviour! ",jesus_wondrous_savior_christ_of_kings_th,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,88,,,,,,,,,English,,
