firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be still, my soul; the Lord is on thy side","Be Still, My Soul","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Borthwick","10.10.10.10.10 10",,177
"Beams of heaven, as I go","Beams of Heaven (Some Day)","Beams of Heaven (Some Day)","I do not know how long 'twill be",beams_of_heaven_as_i_go,English,"Charles A. Tindley, 1851-1933","7.7.7.7.8.8.9.6 with refrain",,20
"Because the Saviour prayed that we be one","Because the Saviour prayed that we be one",,,because_the_savior_prayed_that_we_be,English,"John L. Bell, b. 1949",10.10.10.10,,1
"Beyond the dusky ocean","The Homeland of my Soul","The Homeland of my Soul","O homeland, dear homeland",beyond_the_dusky_ocean,English,"Jennie Wilson",,,1
"Beyond the river there is a clime","Beyond the River","Beyond the River","Beyond the turbid river",beyond_the_river_there_is_a_clime,English,"Rev. E. T. Bowers",,,2
"Blessed assurance, Jesus is mine","Blessed assurance","Blessed assurance",,blessed_assurance_jesus_is_mine,English,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915",Irregular,,1056
"Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,English,"J. M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, before 9th century",74
"Blest be the everlasting God","Blest be the everlasting God",,,blest_be_the_everlasting_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,189
"Blest is the mem'ry of the just","Faith of the Ancients","Faith of the Ancients",,blest_is_the_memory_of_the_just,English,,8.8.8.8,,8
"Brief life is here our portion","Brief sorrow—eternal rest","Brief sorrow—eternal rest",,brief_life_is_here_our_portion,English,"J. M. Neale; Bernard of Cluny",7.6,,245
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",11.10.11.10,,911
"Brother, sister, let me serve you","Brother, sister, let me serve you",,,will_you_let_me_be_your_servant,English,"Richard A.M. Gillard, b. 1953",8.7.8.7,,51
"Busquemos la patria de justos y santos","Busquemos la patria","Busquemos la patria",,busquemos_la_patria,Spanish,"Tomás M. Westrup (1837-1909)",,,4
"By all your saints still striving","By All Your Saints Still Striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson (1823-1913)","7.6.7.6 D","Rev. <i>The Hymnal 1982</i>",20
"By faith we see the hand of God","By Faith","By Faith","We will stand as children of promise",by_faith_we_see_the_hand_of_god,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963","8.10.11.8 with refrain",,2
"By grace we have been saved through faith","By Grace We Have Been Saved","By Grace We Have Been Saved",,by_grace_we_have_been_saved_through,English,"Rusty Edwards",8.6.8.6,,3
