personName,personID,gender,personYear,deathYear
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Ray Palmer",Palmer_Ray,M,1808,1887
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"John Mason Neale",Neale_JM,M,1818,1866
"Dorothy Ann Thrupp",Thrupp_Dorothy,F,1779,1847
"Josiah Conder (1789-1855)",Conder_J,M,1789,1855
"Rev. John Newton (1725-1807)",Newton_John,M,1725,1807
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"C. Wesley",Wesley_Charles,M,1707,1788
"Thomas Hastings",Hastings_Thomas,M,1784,1872
Bowring,Bowring_John,M,1792,1872
"F. W. Faber",Faber_Frederick,M,1814,1863
"Dimitri S. Bortniansky",Bortnianski_DS,M,1751,1825
"Rev. James D. Burns",Burns_James,M,1823,1864
"Bryan Jeffery Leech, 1931-",Leech_Bryan,M,1931,2015
"Love M. Willis",Willis_Love,F,1824,1908
"James Montgomery",Montgomery_James,M,1771,1854
"L. Mason",Mason_Lowell,M,1792,1872
"John Cawood",Cawood_J,M,1775,1852
"Thomas Moore, 1779-1852",Moore_T,M,1779,1852
"John Bakewell",Bakewell_John,M,1721,1819
Anonymous,Anonymous,U,0,0
"Shirley W. McRae",McRae_SW,F,1933,2018
"John A. Stevenson",Stevenson_JA,M,1761,1833
"William Watkins Reid, Jr.",Reid_William1923,M,1923,2007
"T. M. Westrup",Westrup_TM,M,1837,1909
"John E. Giles",Giles_J,M,1805,1875
"C. B. A.",Adams_Carrie,F,1859,1940
"Max V. Exner",Exner_MV,M,0,0
Beethoven,Beethoven_Ludwig,M,1770,1827
"Emily R. Brink",Brink_Emily,F,1940,0
"J. C. Jacobi",Jacobi_JC,M,1670,1750
"Frances L. Mace",Mace_FL1,F,1836,1899
"سليم كساب",Kassab_Saleem,M,1841,1907
"Edmund Martin Geldart",Geldart_EM1,,0,0
"Leopoldo Gros, 1925-",Gros_L,M,1925,0
"Paul Wengel, 1892-",Wengel_Paul,M,1892,1968
"A. M. Arellano",Arellano_AM,,0,0
"ks. Paweł Sikora",Sikora_Pawel,M,1883,1972
"Melvin West (1930-    )",West_Melvin,M,1930,2019
"Lucy Larcom",Larcom_Lucy,F,1824,1893
"Derek Ferris",Ferris_D,M,1937,0
"Julius Köbner",Koebner_Julius,,0,0
"Manuel V. Flores",Flores_Manuel,M,0,0
"Julius Köhner, 1806-1884",Kohner_Julius,M,1806,1884
"Edith Lovell Thomas",Thomas_EL,F,1878,1970
"Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Robert Grant",Grant_Robert,M,1779,1838
"James Edmeston",Edmeston_J,M,1791,1867
"Jane Parker Huber",Huber_JP,F,1926,2008
