hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn and Tune Book, for the Church and the Home","Dear as thou wast and justly dear","Dear as thou wast and justly dear",dear_as_thou_wast_and_justly_dear,HTBC1871,510,,,Dale,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Dear as thou wert, and justly dear","Dear as thou wert, and justly dear",dear_as_thou_wast_and_justly_dear,HSPP1874,1283,,,"Rev. Thomas Dale, 1797-1870",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Dear as thou wert, and justly dear","Dear as thou wert, and justly dear",dear_as_thou_wast_and_justly_dear,HTTW1876,240,,,,,,,,,English,,
"Hymns for Children and Young Persons","Dear as thou wast [wert] and justly dear, We will not weep for thee","Dear as thou wast [wert] and justly dear, We will not weep for thee",dear_as_thou_wast_and_justly_dear,HCYP1854,d94,,,"Thomas Dale",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Dear as thou wast [wert] and justly dear, We will not weep for thee","Dear as thou wast [wert] and justly dear, We will not weep for thee",dear_as_thou_wast_and_justly_dear,HCDA1846,594,,,"Thomas Dale",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Dear as thou wert, and justly dear","Dear as thou wert, and justly dear",dear_as_thou_wast_and_justly_dear,HFCD1871,594,,,Dale,,8.6.8.6,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Dear as thou wert, and justly dear","Dear as thou wert, and justly dear",dear_as_thou_wast_and_justly_dear,H4S31852,387,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Dear as thou wast, and justly dear","Dear as thou wast, and justly dear",dear_as_thou_wast_and_justly_dear,H4Co1853,778,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Dear as thou wast, and justly dear","Dear as thou wast, and justly dear",dear_as_thou_wast_and_justly_dear,HCC61857,778,,,,,,,,,English,,
"Hymns of the Spirit","Dear as thou wast, and justly dear","Dear as thou wast, and justly dear",dear_as_thou_wast_and_justly_dear,HoS1864,621,,,,,,,,,English,,
