displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,287,"Father of mercies, bow Thine ear",,"Benj. Beddome",,8.8.8.8,,,,English,,
"Father Of Mercies, Bow Thine Ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"The Cyber Hymnal",CYBER,9990,"Father Of Mercies, Bow Thine Ear",,"Benjamin Beddome","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Prayer Book and Hymnal for the Sunday School",PBHS1885,99,,,,,,"[Father of mercies, bow Thine ear]",grace_church_pleyel,332171235543217,English,,
"Father of mercies! bow thine ear","Father of mercies! bow thine ear",father_of_mercies_bow_thine_ear,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXLVI,,,,,8.8.8.8,,,,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Book of Worship (Rev. ed.)",BW1870,200,,,,,8.8.8.8,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,569,,,,,8.8.8.8,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1033,,,"Benjamin Beddome","Charles Burney",,TRURO,truro_williams,134556715154321,,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,271,,,,,8.8.8.8,,,,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,287,,,"B. Beddome","W. Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Standard Church Hymnal",SCH1888,565,,,"B. Beddome",,,"FATHER OF MERCIES",quebec_baker,333512235554534,English,,"English "
