displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A stable lamp is lighted","A stable lamp is lighted",,,a_stable_lamp_is_lighted,English,"Richard Wilbur, b. 1921",7.6.7.6.6.6.7.6,,19
"'Christmas is coming!'","The first is for God's promise",,"'Christmas is coming!'",the_first_is_for_gods_promise,English,"John L. Bell (b. 1949)",Irregular,,4
"Al Di' sin levas mia kant' (Magnificat)","Al Di' sin levas mia kant', mi ĝoje laŭdas Lin","Al Di' sin levas mia kant' (Magnificat)",,al_di_sin_levas_mia_kant,Esperanto,"Magda Carlsson-Bohman; Carl Gustaf Boberg",,,2
"Min själ berömmer Gud med fröjd","Min själ berömmer Gud med fröjd","Min själ berömmer Gud med fröjd",,min_sjal_berommer_gud_med_frojd,Swedish,"Carl Gustaf Boberg",,,1
Aleluya,"Aleluya, aleluya, aleluya",Aleluya,,alleluia,Spanish,,,,455
"Let us sing to the Lord! (Bénissez le Seigneur!)","Let us sing to the Lord! (Bénissez le Seigneur!)","Let us sing to the Lord! (Bénissez le Seigneur!)",,let_us_sing_to_the_lord_let_us_sing,"English; French","Taizé Community",,,2
"Let Us Sing to the Lord","All creation bless the Lord","Let Us Sing to the Lord","Let us sing to the Lord!",all_creation_bless_the_lord,"English; French; Spanish","Taizé Community",,,2
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,4
"To a Maid Engaged to Joseph","To a maid engaged to Joseph","To a Maid Engaged to Joseph",,to_a_maid_engaged_to_joseph,English,"Gracia Grindal",7.6.7.6.7.6,,12
"Joy to the World","Joy to the world! the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",8.6.8.6,,1856
"Singing Songs of Sadness","Singing songs of sadness","Singing Songs of Sadness",,singing_songs_of_sadness,English,"Patricia B. Clark",6.6.5.6.6.5.7.8.5,,1
"As We Gather","As we gather may your Spirit work within us","As We Gather",,as_we_gather_may_your_spirit_work_within,English,"Mike Fay, 20th c.; Tommy Coomes, 1946-",,,4
世にあるかぎりの,"世にあるかぎりの ことばをもて",世にあるかぎりの,,yo_ni_aru_kagiri_no_kotoba_wo_mote,Japanese,"Charles Wesley, 1707-1788",,,1
"The first one ever","The first one ever, oh, ever to know","The first one ever",,the_first_one_ever_o_ever_to_know,English,"Linda Wilberger Egan, 1946-",Irregular,,3
"Bénissez Le Seigneur (¡Bendecid al Señor!) (Let Us Sing to the Lord)","Criaturas todas del Señor (All creation bless the Lord)","Bénissez Le Seigneur (¡Bendecid al Señor!) (Let Us Sing to the Lord)","Bénissez le Seigneur!",criaturas_todos_del_senor,"English; French; Spanish",,,,1
"Hope of the Earth","Hope of the Earth: your blessings are abused","Hope of the Earth",,hope_of_the_earth_your_blessings_are,English,"Daniel Charles Damon",10.10.10.10,,1
"Mary, blessed teenage mother","Mary, blessed teenage mother","Mary, blessed teenage mother",,mary_blessed_teenage_mother,English,"Michael Forster, b. 1946",8.7.8.7.7.7,,2
"Song of Mary (Magnificat)","Blessed are you among women","Song of Mary (Magnificat)",,blessed_are_you_among_women,,,,,1
"Told of God's favor","Told of God's favor, told of God's purpose","Told of God's favor",,told_of_gods_favor_told_of_gods_purpose,English,"Richard Leach",10.9.10.9,,1
"Rise, My Soul, Adore Your Maker","Rise, my soul, adore your Maker","Rise, My Soul, Adore Your Maker",,rise_my_soul_adore_thy_maker,English,"John Cennick","8.3.3.6 D",,11
