hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Worship: a hymnal for young churchmen","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,AW41951,34,,,"Ambrose Nichols Blatchford","Albert J. Strohm",,STEWART,stewart,532111432551756,English,,
"Christian Hymnways","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,CH1939,13,,,"Ambrose N. Blatchford",,,CURFEW,curfew_maker,33332344443255675,English,,
"Christian Youth Hymnal","Peacefully Round Us the Shadows Are Falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,CYH1948,124,"Peacefully Round Us the Shadows Are Falling",,"Ambrose N. Blatchford","Frederick C. Maker, 1844 - 1927",11.10.11.10,CURFEW,curfew_maker,33332344443255675,English,,
"Favorite Hymns: Revised","Peacefully Round Us the Shadows Are Falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,FH1953,334,"Peacefully Round Us the Shadows Are Falling",,"Ambrose N. Blatchford","Edward M. Fuller",,"[Peacefully round us the shadows are falling]",peacefully_round_us_the_shadows_fuller,33355566655567156766,English,,
"Hymnal for American Youth","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,H4AY1919,24,,,"Ambrose N. Blatchford","Frederick C. Maker, 1844-",,CURFEW,curfew_maker,33332344443255675,English,,
"Hymns for Creative Living","Peacefully Round Us the Shadows Are Falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,H4CL1935,25,"Peacefully Round Us the Shadows Are Falling",,"Ambrose N. Blatchford","Frederick C. Maker",,CURFEW,curfew_maker,33332344443255675,English,,
"Hymns for the Living Age","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,H4LA1923,35,,,"Ambrose N. Blatchford","Frederick C. Maker",,CRUFEW,curfew_maker,33332344443255675,English,,
"Hymns of the Christian Life","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,HoCL1925,19,,,"Ambrose N. Blatchford","Frederick C. Maker",,CURFEW,curfew_maker,33332344443255675,English,,
"Hymns of the Christian Life","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,HoCL1937,d335,,,"Ambrose N. Blatchford",,,,,,English,,
"Hymns of the Christian Life","Peacefully round us the shadows are falling from","Peacefully round us the shadows are falling from",peacefully_round_us_the_shadows_are_fall,HoCL1928,d337,,,"Ambrose N. Blatchford",,,,,,English,,
