displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Hymnal of the United Church of Christ",HUCC1974,1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"The Hymnal of the United Church of Christ",HUCC1974,2,,,"William Kethe",,,,,,English,,
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Hymnal of the United Church of Christ",HUCC1974,3,,,"Julia Cady Cory; Julia Bulkley Cady Cory",,,,,,English,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Hymnal of the United Church of Christ",HUCC1974,4,,,"Theodore Baker",,,,,,English,,
"We believe in one true God","We believe in one true God",we_all_believe_in_one_true_god_father_so,"The Hymnal of the United Church of Christ",HUCC1974,5,,,"Tobias Clausnitzer; Catherine Winkworth, 1827-1878",,,,,,English,,
"The God of Abraham praise; All praised be his name","The God of Abraham praise; All praised be his name",the_god_of_abraham_praise_all_praised_be,"The Hymnal of the United Church of Christ",HUCC1974,6,,,"Max Landsberg; Daniel ben Judah Dayyan",,,,,,English,,
"O my soul, bless God, the Father, All within me bless his name","O my soul, bless God, the Father, All within me bless his name",o_my_soul_bless_god_the_father_all_withi,"The Hymnal of the United Church of Christ",HUCC1974,7,,,,,,,,,English,,
"Praise the Lord from highest heaven","Praise the Lord from highest heaven",praise_the_lord_from_highest_heaven,"The Hymnal of the United Church of Christ",HUCC1974,8,,,"Richard D. Wetzel",,,,,,English,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"The Hymnal of the United Church of Christ",HUCC1974,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,"The Hymnal of the United Church of Christ",HUCC1974,10,,,"Leonard Bacon",,,,,,English,,
"Holy, holy, to our God all glory be","Men and children everywhere With sweet music",men_and_children_everywhere_with_sweet_m,"The Hymnal of the United Church of Christ",HUCC1974,11,,"Holy, holy, to our God all glory be","John J. Moment",,,,,,English,,
"O be joyful in the Lord, sing before him","O be joyful in the Lord, sing before him",o_be_joyful_in_the_lord_sing_before_him,"The Hymnal of the United Church of Christ",HUCC1974,12,,,"Curtis Beach",,,,,,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Hymnal of the United Church of Christ",HUCC1974,13,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"O splendor of God's glory bright, O thou that bringest light","O splendor of God's glory bright, O thou that bringest light",o_splendor_of_gods_glory_bright_o_thou,"The Hymnal of the United Church of Christ",HUCC1974,14,,,"Robert Bridges; Ambrose of Milan",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Hymnal of the United Church of Christ",HUCC1974,15,,,,,,,,,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Hymnal of the United Church of Christ",HUCC1974,16,,,"Alfred Tennyson",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal of the United Church of Christ",HUCC1974,17,,,"Robert Grant",,,,,,English,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"The Hymnal of the United Church of Christ",HUCC1974,18,,,"James Mongtomery",,,,,,English,,
