displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Fountain","Drinking from the blessed fountain",drinking_from_the_blessed_fountain,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,3,"The Fountain",,"Mrs. Lizzie Underwood","S. C. Hanson",,"[Drinking from the blessed fountain]",drinking_from_the_blessed_fount_hanson,56543213432171256543,English,,
"What Is It, Lord?","What is it, Lord, that I can do",what_is_it_lord_that_i_can_do,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,4,"What Is It, Lord?",,"Mrs. Lizzie Underwood","J. F. Kinsey",,"[What is it, Lord, that I can do]",what_is_it_lord_that_i_can_do_kinsey,13231354535654321254,English,,
"I Know Not","I know not how soon God will call me",i_know_not_how_soon_god_will_call_me,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,5,"I Know Not","I'm glad that I know not the coming","John McPherson","J. F. Kinsey",,"[I know not how soon God will call me]",huatulco_kinsey,345453456661765,English,,
"Come Home","Bow thine ear unto the Lord",bow_thine_ear_unto_the_lod_he_is,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,6,"Come Home","Come home! Come home!","O. W. Pentzer","S. C. Hanson",,"[Bow thine ear unto the Lord]",bow_thine_ear_unto_the_lord_hanson,53134565555523435313,English,,
"Praise and Prayer","Wisdom, honor, pow'r and blessing",wisdom_honor_power_and_blessing_to_the,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,7,"Praise and Prayer","Praise we now the King and Savior","Mrs. E. W. Chapman","Frank M. Davis",,"[Wisdom, honor, pow'r and blessing]",wisdom_honor_power_and_blessing_davis,55112232111712322233,English,,
Only,"Only a word for the Master",only_a_word_for_the_master,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,8a,Only,,,"Vint. C. Bates",,"[Only a word for the Master]",only_a_word_for_the_master_bates,32312365321543232312,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,8b,,,,"S. C. Hanson",,LANE,lane_hanson,33333443355443355556,English,,
"Children, Do You Know?","Children, children, do you know",children_children_do_you_know_who_it,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,9,"Children, Do You Know?","It is Jesus, yes we know","Arthur W. French","J. F. Kinsey",,"[Children, children, do you know]",children_children_do_you_know_kinsey,53153216616532531532,English,,
"Jesus Can Save Even Me","Jesus can save even me",jesus_can_save_even_me_isnt_that_good,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,10,"Jesus Can Save Even Me","Isn't that good news?","F. M. D.","Frank M. Davis",,"[Jesus can save even me]",jesus_can_save_even_me_davis,32135655513232135655,English,,
"Lovely Jesus","Lovely Jesus, lovely Jesus",lovely_jesus_lovely_jesus_hear_a_humble,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,11,"Lovely Jesus","Wilt thou hear me, wilt thou hear me","S. A. Muel","Geo. E. Myers",,"[Lovely Jesus, lovely Jesus]",lovely_jesus_lovely_jesus_myers,34531565712212334531,English,,
"The Evergreen Mountains of Life","There's a land far away, 'mid the stars, we are told",theres_a_land_far_away_mid_the_stars,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,12,"The Evergreen Mountains of Life",,"J. G. Clark","J. W. Ruggles",,"[There's a land far away, 'mid the stars, we are told]",theres_a_land_far_away_mid_the_ruggles,55565131616511222232,English,,
