hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,AM2013,14a,,,"Christopher Idle (b. 1938); Alcuin of York (c. 735-804)","Jane Marshall (b. 1924)",8.8.8.8,JACOB,jacob_marshall,124321271243253,English,"Based on a prayer of Alcuin of York (c. 735-804)",
"Ancient and Modern: hymns and songs for refreshing worship","Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,AM2013,14b,,,"Christopher Idle (b. 1938); Alcuin of York (c. 735-804)","Ralph Vaughan Williams (1872-1958)",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,"Based on a prayer of Alcuin of York (c. 735-804)","English Traditional Melody"
"Church Hymnal, Fifth Edition","Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,ICH5,613,,,,,,,,,,,
"Common Praise: A new edition of Hymns Ancient and Modern","Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,CPAM2000,415,,,"Christopher M. Idle, b. 1938","Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Hymnal Supplement II","Eternal Light","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,HymnSup2,4,"Eternal Light",,,,,JACOB,jacob_marshall,124321271243253,English,,
"Hymnal: A Worship Book","Eternal Light, shine in my heart","Eternal Light, shine in my heart",eternal_light_shine_in_my_heart,HAWB1992,518,"Eternal Light, shine in my heart",,"Alcuin; Christopher Idle","Jane Marshall",,JACOB,jacob_marshall,124321271243253,English,"<cite>Hymns for Today's Church</cite>, 1982","<cite>The Hymnal 1982</cite>, 1985"
"Hymns for Today's Church (2nd ed.)","Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,HTC,339a,,,"Alcuin (c.735-804); Christopher Idle (born 1938)","David Peacock (born 1949)",,"SEVEN SEAS",seven_seas_peacock,5176576545,English,,
"Hymns for Today's Church (2nd ed.)","Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,HTC,339b,,,"Christopher Idle (born 1938); Alcuin (c.735-804)","Norman Warren (born 1934)",,"SARAH RACHEL",sarah_rachel_warren,3235611221,English,,
"Scripture Song Database","Eternal Light, Shine In My Heart","[Eternal Light, Shine In My Heart]",eternal_light_shine_in_my_heart,NTSONG,890,"Eternal Light, Shine In My Heart",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"The Book of Praise","Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,TBP1997,567,"Eternal light, shine in my heart",,"Alcuin, 735-804; Christopher Idle, 1938-","Samuel Sebastian Wesley, 1810-1876",,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,EH1982,465,,,"Christopher Idle, b. 1938","Samuel Scheidt, 1587-1654; Seth Calvisius, 1556-1615",8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,"Alcuin, 735?-840 (from a prayer of)",
"The Hymnal 1982: according to the use of the Episcopal Church","Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,EH1982,466,,,"Christopher Idle, b. 1938","Jane Manton Marshall, b. 1924",8.8.8.8,JACOB,jacob_marshall,124321271243253,English,"Alcuin, 735?-840 (from a prayer of)",
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Eternal Light, Shine in My Heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,PH1990,340,"Eternal Light, Shine in My Heart",,"Alcuin; Christopher Idle","Jane Manton Marshall",8.8.8.8,JACOB,jacob_marshall,124321271243253,English,,
"The Worshiping Church","Eternal Light, Shine in My Heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,TWC,545,"Eternal Light, Shine in My Heart",,"Christopher Idle","Jane Marshall",8.8.8.8,JACOB,jacob_marshall,124321271243253,English,"From a prayer by Alcuin, 8th C.",
"Together in Song: Australian hymn book II","Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,TIS1999,548,,,"Christopher Martin Idle, 1938-; Alcuin, 735-804","Jane Manton Marshall, 1924-",8.8.8.8,JACOB,jacob_marshall,124321271243253,English,"Prayer by Alcuin",
"Voices Together","Eternal Light, Shine in My Heart","Eternal Light, shine in my heart",eternal_light_shine_in_my_heart,VT2020,554,"Eternal Light, Shine in My Heart",,"Christopher Idle","Irene Zacharias Moon",8.8.8.8,SERENA,serena,513234532513223,,"based on a prayer by Alcuin (England), 8th c.; <i>Hymns for Today’s Church</i>",
"Voices United: The Hymn and Worship Book of The United Church of Canada","Eternal Light, Shine in My Heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,VU1996,629,"Eternal Light, Shine in My Heart",,"Christopher Idle; Alcuin","John Bacchus Dykes",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,"Prayer by Alcuin, 8th cent.",
"Worship and Rejoice","Eternal Light, Shine in My Heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,WAR2003,418,"Eternal Light, Shine in My Heart",,"Christopher Idle, 1938-; Alcuin, 8th c.","Jane Marshall, 1924-",8.8.8.8,JACOB,jacob_marshall,124321271243253,English,,
