displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The moon is very fair and bright","The moon is very fair and bright",the_moon_is_very_fair_and_bright,"One Hundred Progressive Hymns",1HPH1860,6,,,,,,,,,,,
"The moon is very fair and bright","The moon is very fair and bright",the_moon_is_very_fair_and_bright,"The Infant-School Hymn-Book",ISHB1855,26,,,,,,,,,,,
"The moon is very fair and bright","The moon is very fair and bright",the_moon_is_very_fair_and_bright,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,31,,,,,,,,,,,
"The moon is very fair and bright","The moon is very fair and bright",the_moon_is_very_fair_and_bright,"The Mother's Nursery Songs",MNS1835,44,,,"Jane Taylor",,,,,,,,
"The moon is very fair and bright","The moon is very fair and bright",the_moon_is_very_fair_and_bright,"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...",SSM1871,53,,,,,,,,,,,
"The moon is very fair and bright","The moon is very fair and bright",the_moon_is_very_fair_and_bright,"Mother's Nursery Songs. New ed.",MNSN1853,d62,,,"Jane Taylor",,,,,,English,,
"The moon is very fair and bright","The moon is very fair and bright",the_moon_is_very_fair_and_bright,"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions",YCCN1846,98b,,,,,,,,,,,
"The moon is very fair and bright","The moon is very fair and bright",the_moon_is_very_fair_and_bright,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,245,,,,,,,,,English,,
"The moon is very fair and bright","The moon is very fair and bright",the_moon_is_very_fair_and_bright,"Union Hymns. Rev.",UHR1835,d373,,,"Jane Taylor",,,,,,,,
"The moon is very fair and bright","The moon is very fair and bright",the_moon_is_very_fair_and_bright,"The Baptist Sabbath School Hymn Book",BSSH1851,d374,,,"Jane Taylor",,,,,,,,
"The moon is very fair and bright","The moon is very fair and bright",the_moon_is_very_fair_and_bright,"Union Hymns. Rev.",UHR1845,d385,,,"Jane Taylor",,,,,,,,
"The moon is very fair and bright","The moon is very fair and bright",the_moon_is_very_fair_and_bright,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d415,,,"Jane Taylor",,,,,,English,,
"Sun, moon and stars","The moon is very fair and bright",the_moon_is_very_fair_and_bright,"Songs for the Little Ones at Home",SL1H1852,d195,"Sun, moon and stars",,"Jane Taylor",,,,,,,,
"An infant's hymn","The moon is very fair and bright",the_moon_is_very_fair_and_bright,"The Little Hymn Book",LHB1850,d71,"An infant's hymn",,"Jane Taylor",,,,,,,,
