displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",,,christ_is_alive_let_christians_sing,English,"Brian Wren (b. 1936)",8.8.8.8,,54
"Christ is the King","Christ is the King! O friends, rejoice","Christ is the King",,christ_is_the_king_o_friends_upraise,English,"G. K. A. Bell, 1883-1958","8.8.8 with alleluias",,36
"Christ has risen while earth slumbers","Christ has risen while earth slumbers",,,christ_has_risen_while_earth_slumbers,English,"Graham Maule (b. 1958); John L. Bell (b. 1949)","8.7.8.7 D",,10
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"S. Browne, 1680-1732",8.8.8.8,,602
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Channels Only","How I praise thee, precious Savior","Channels Only","Channels only, blessed Master",how_i_praise_thee_precious_savior,English,"Mary E. Maxwell","8.7.8.7 with refrain",,48
"Conscience Stings","In the chambers of thy bosom","Conscience Stings","Come, poor sinner, lost and sighing",in_the_chambers_of_thy_bosom,,"Daniel S. Warner","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Conscience_Stings); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (118); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (182)",5
"Come, Celebrate the Call of God","Come, celebrate the call of God","Come, Celebrate the Call of God",,come_celebrate_the_call_of_god,English,"Brian Wren, 1936-","8.6.8.6 D",,3
"Christ's Word to Us","Christ's word to us is like a burning fire","Christ's Word to Us",,christs_word_to_us_is_like_a_burning,English,"Jane Parker Huber, 1926-2008",10.10.10.10,,3
"Christ, the Church's Lord","[Christ, the Church's Lord]","Christ, the Church's Lord",,christ_the_churchs_lord,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",1
