tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Could the Lord ever leave you?]",could_the_lord_ever_leave_you_schutte,"Dan Schutte, b. 1947; Michael Pope, SJ","B Flat Major",34556567167165,,,7
"CONSOLATION (Webbe)",consolator_webbe,"Samuel Webbe","C Major",53165545671553334,11.10.11.10,,451
"BERGEN MA VIKA",bergen_ma_vika_51217,"Source Unknown","A Flat Major",51217126765534323467,,,7
CHARLESTOWN,charlestown,"Carlton Young","D Flat Major",12325321567165312567,8.7.8.7,,55
"THE BATTLE",the_battle_owenscollins,"Jamie Owens-Collins; Robert F. Douglas","e minor",51235432171512321715,"11.8.11.8 with refrain",,11
PILOT,pilot_gould,"John E. Gould, 1822-1875","A Flat Major",3217216543321,7.7.7.7.7.7,,765
"DAY AND NIGHT",all_night_all_day,"Luigi Zanginelli","F Major or modal",56113321121111111323,8.10.8.7,"Espiritual áfrico-americano",9
AURELIA,aurelia_wesley,"Samuel S. Wesley (1810-1876)","E Flat Major",333433211654345,"7.6.7.6 D",,1039
RATHBUN,rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,8.7.8.7,,794
DUNDEE,dundee_ravenscroft,"Thomas Ravenscroft","E Flat Major",134512343211715,8.6.8.6,,821
"CRÜGER (HERRNHUT)",cruger_cruger,"Johann Crüger, 1598-1662; William Henry Monk, 1823-1889","F Major",565432331125356,"7.6.7.6 D with refrain","<cite>Newes vollkömliches Gesangbuch Augsburgischer Confession</cite>, Berlin 1640",67
ROSMORE,rosmore_trembath,"H. G. Trembath","A Flat Major",315671742765,"6.5.6.5.6.5 D",,46
HARLECH,harlech_welsh,,"G Major",51767123143217,8.6.8.6,,11
MANOAH,manoah_greatorex,"G. A. Rossini, 1792-1868","G Major",12321776623432117532,,,649
ADELAIDE,adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,9.9.9.9,,226
"WRESTLING JACOB",wrestling_jacob_wesley,"Samuel Sebastian Wesley, 1810-1876","G Major",135232123,8.8.8.8.8.8,,12
POOLE,poole_morrison,"Nicola Morrison","E Flat Major",5U33432(1)2(3)221233,8.8.8.8.8.8,,1
"DAY OF REST",day_of_rest_elliott,"J. W. Elliott","F Major",135654532123462,"7.6.7.6 D",,175
"ST. MICHAEL",st_michael_genevan,,"A Flat Major",513223543221176,6.6.8.6,"Genevan Psalter (1551)",318
"O DU LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,"8.7.8.7 D",,200
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger, 1598-1662; Paul G. Bunjes, 1914-1998","g minor",5543(21)15567U1D7U1,6.6.5.6.6.5.7.8.6,,96
"[There is a Redeemer]",there_is_a_redeemer_green,"Melody Green, b. 1946; Keith Green, 1953-1982; Paul Leddington Wright, b. 1951","E Flat Major",33234323123(432)3323,,,30
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"George Ratcliffe Woodward","G Major or modal",11531712561171115317,,"German melody",40
"[The steadfast love of the Lord never changes]",the_steadfast_love_of_the_lord_mcneill,"Edith McNeil","F Major",51231343215512313434,,,11
REUTER,reuter_reuter,"Fritz Reuter","E Flat Major",132165433554312,8.7.8.7.6.6.6.6.7,,18
"PASCAL JOURNEY",paschal_journey_martin,"Madelin Sue Martin","F Major",55556U111(2)321D655,"7.6.7.6 D",,1
"EMMANUEL COLLEGE",emmanuel_college_graham,"Fred Kimball Graham","F Major",1D656U211D656U122344,Irregular,,1
"ST. HILARY",st_hilary_anonymous,,"D Major",33551232436543233551,"8.7.8.7 D","Source unknown",26
"GUDS GODHET",guds_godhet_ahnfelt,"Oscar Ahnfelt, 1813-1882","F Major",32217124332123116652,7.7.7.3,,11
"[In Thy name, O blessed Saviour, trusting in Thy grace divine]",in_thy_name_o_blessed_savior_doane,"W. H. Doane",,34554565345176571222,,,1
"[This is my prayer in the desert]",this_is_my_prayer_in_the_desert_fraser,"Brooke Ligertwood; Greg Scheer, b. 1966","D Major",11111123111121665632,,,1
ROBINSON,doane_belden,"Franklin E. Belden (1858-1945)","F Major or modal",315762347215315,,,8
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",22
COLORBURST,colorburst,"William J. Reynolds","G Major",,6.6.8.6,,1
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard, 1811-1887","F Major",121234321254332,,,550
"[Loving kindness ever lasting]",loving_kindness_ever_lasting_meredith,"I. H. Meredith",,12356431345321212356,,,1
"LASSET UNS MIT JESU ZIEHEN",lasset_uns_mit_jesu_ziehen_boltze,"Georg G. Boltze, 18th cent.","D Major",51234322123432151234,8.7.8.7.8.7.7.8.7.7,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",16
