personName,personID,gender,personYear,deathYear
"Washington Gladden",Gladden_Washington,M,1836,1918
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"Dr. Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Horatius Bonar, 1800-1889",Bonar_Horatius,M,1808,1889
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Charles Wesley",Wesley_Charles,M,1707,1788
Anonymous,Anonymous,U,0,0
"Rev. John Cennick, 1718-1755",Cennick_J,M,1718,1755
"Ambrose of Milan, 340-397",Ambrose,M,340,397
"Fred Pratt Green",Green_FP,M,1903,2000
"Josiah Conder",Conder_J,M,1789,1855
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Rev. Samuel Medley",Medley_S,M,1738,1799
"Anne Steele",Steele_A,F,1717,1778
"G. Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Henry P. Smart",Smart_Henry,M,1813,1879
"J. Keble",Keble_John,M,1792,1866
"John Chandler",Chandler_John,M,1806,1876
"S. Webbe",Webbe_SE,M,1740,1816
"C. F. Alexander",Alexander_CF,F,1818,1895
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Adoniram Judson",Gordon_Adoniram,M,1836,1895
"Oliver Wendell Holmes",Holmes_Oliver,M,1809,1894
"Earl Marlatt, b. 1892",Marlatt_E,M,1892,1976
"John Newton",Newton_John,M,1725,1807
"Jane Parker Huber, 1926-2008",Huber_JP,F,1926,2008
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Charles H. Webb",Webb_CH,M,1933,0
"James G. Deck",Deck_JG,M,1802,1884
"Adoniram Judson",Judson_Adoniram,M,1788,1850
"Henry P. Smith",Smith_HenryPercy,M,1825,1898
"Jean Janzen",Janzen_J,F,1933,0
"W. T. Matson",Matson_WT,M,1833,1899
"Arthur Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"William Cullen Bryant",Bryant_WC,M,1794,1878
"Palmer Hartsough",Hartsough_P,M,1844,1932
"Eric Harding Thiman",Thiman_EH1,M,1900,1975
"Sarah B. Findlater",Findlater_SB,F,1823,1907
"Francis T. Palgrave",Palgrave_FT,M,1824,1897
"John Barnard, 1681-1770",Barnard_John1681,M,1681,1770
"J. E. Seddon (1915-1983)",Seddon_JE,M,1915,1983
"Christoph F. Neander",Neander_Christoph,M,1723,1802
" Samuel Gilman",Gilman_Samuel,M,1791,1858
"Jane B. Cotterill",Cotterill_Jane,F,1790,1825
"Ernest Edwin Ryden",Ryden_Ernest,M,1886,1981
"Milton S. Littlefield, 1864-1934",Littlefield_Milton,M,1864,1934
Keri,Keri1,,0,0
"John Stewart",Stewart_John,M,0,0
"Alfred H. Vine",Vine_AH,M,1845,1917
"W. B. Rands",Rands_WB1,M,1826,1882
"Margaret Mackay",Mackay_M,F,1802,1887
"Michael Sattler",Sattler_M1,M,1495,1527
"Janet Caw",Caw_J,F,1884,1984
"Bishop Mandell Creighton, 1843-1901",Creighton_Mandell,M,1843,1901
"F. Richard Garland",Garland_FRichard,M,0,0
"سليم عبد الأحد",AbdelAhad_Salim,M,0,1960
"Roy A. Cheville, 1897 -",Cheville_RA1,M,1897,0
"Paul M. Robinson, 1914-",Robinson_PM,M,1914,0
"Alfred Mace",Mace_Alfred,M,0,0
"Héctor Pereyra Suárez (1922- )",PereyraS_Hector,M,1922,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Ray Capo",Capo_Ray,M,0,0
"Helen G. Rice",Rice_HG1,F,0,0
"W. E. Cousins",Cousins_WE,U,0,0
"Clair E. Weldon, 1928-",Weldon_Clair,,1928,2007
"E. Y. Hunker, 1899-1966",Hunker_EY,,1899,1966
"W. K. Gale",Gale_WK,U,0,0
"Myron Augsburger",Augsburger_Myron,M,1929,0
Wilkinson,Wilkinson,U,0,0
