personName,personID,gender,personYear,deathYear
"William Howard Doane",Doane_WHoward,M,1832,1915
"Ruth Duck, b. 1947",Duck_RC,F,1947,0
"Timothy Dudley-Smith (1926-)",DudleySmith_T,M,1926,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Carl P. Daw, Jr. , 1944-",Daw_CP,M,1944,0
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Rev. Frederick Denison",Denison_Frederic,M,1819,1901
"C. Winfred Douglas",Douglas_Winfred,M,1867,1944
"Delores Dufner, OSB (b. 1939)",Dufner_D,F,1939,0
"Diane Dykgraaf",Dykgraaf_Diane,F,0,0
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Norma de Waal Malefyt",Malefyt_Nd,F,0,0
"Frank M. Davis",Davis_Frank,M,1839,1896
"Carol Doran, b. 1936",Doran_C,F,1936,2023
"D. E. Dortch",Dortch_David,M,1851,1928
"Daniel Charles Damon",Damon_DC,M,1955,0
"J. G. D.",Dailey_JG,M,1854,1927
"Francis Duckworth, 1862-1941",Duckworth_Francis,M,1862,1941
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"Adam Drese",Drese_A,M,1620,1701
"W. T. Dale",Dale_William,M,1845,1924
"Stuart Dauermann",Dauermann_S,M,1944,0
"G. W. D.",Davis_GW,F,0,0
"Govada Dyvasirvadam",Dyvasirvadam_Govada,U,0,0
"Andrew Donaldson, 1951-",Donaldson_A,M,1951,0
