hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal (1975 ed)","Praise the Lord! Ye Heavens, Adore Him","Praise the Lord!  ",praise_the_lord_praise_o_servants_of_the,BH1975,14,"Praise the Lord! Ye Heavens, Adore Him",,"Marjorie Jillson","Heinz Werner Zimmerman",,"CARPENTER 1970",laudate_pueri_zimmermann,123123234553654,English,"St. 1: Psalm 113","<cite>Five Hymns</cite> by Heniz Werner Zimmermann"
"Hymnal Supplement 1991","Praise The Lord","Praise the Lord! Praise, O servants of the Lord!",praise_the_lord_praise_o_servants_of_the,HS1991,833,"Praise The Lord",,"Marjorie Jillson, b. 1931","Heinz Werner Zimmerman, b. 1930",,CARPENTER,laudate_pueri_zimmermann,123123234553654,English,,
"Hymnal Supplement II","Praise the Lord!","Praise the Lord! Praise, O servants of the Lord!",praise_the_lord_praise_o_servants_of_the,HymnSup2,17,"Praise the Lord!",,"Marjorie Jillson",,,CARPENTER,laudate_pueri_zimmermann,123123234553654,English,,
"New Church Praise","Praise the Lord!","Praise the Lord!",praise_the_lord_praise_o_servants_of_the,NCP1975,79,,,"Marjorie Jillson","Heinz Werner Zimmermann, (b. 1930)",,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"Psalter Hymnal (Gray)","Praise the LORD!","Praise the LORD! Praise, you servants of the LORD",praise_the_lord_praise_o_servants_of_the,PsH,177,"Praise the LORD!",,"Marjorie Jillson","Heinz Werner Zimmermann",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"Rejoice in the Lord","Praise the Lord!","Praise the Lord!",praise_the_lord_praise_o_servants_of_the,RITL1985,123,"Praise the Lord!",,"Marjorie Jillson","Heinz Werner Zimmermann",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"Sing and Rejoice!: new hymns for congregations","Praise the Lord! Praise, O Servants","Praise the Lord! Praise, O servants of the Lord",praise_the_lord_praise_o_servants_of_the,SAR1979,93,"Praise the Lord! Praise, O Servants",,"Marjorie Jillson","Heinz Werner Zimmermann",,"[Praise the Lord! Praise, O servants of the Lord]",laudate_pueri_zimmermann,123123234553654,English,,
"The Book of Praise","Praise the Lord","Praise the Lord! Praise, you servants of the Lord",praise_the_lord_praise_o_servants_of_the,TBP1997,418,"Praise the Lord",,"Marjorie Jillson, 1931-","Heinz Werner Zimmerman, 1930-",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"The New Broadman Hymnal","Praise the Lord","Praise the Lord! Praise, O servants of the Lord!",praise_the_lord_praise_o_servants_of_the,NBH1977,14,"Praise the Lord",,,"Heinz Werner Zimmermann",,"CARPENTER 1970",laudate_pueri_zimmermann,123123234553654,,,"From, <em>Five Hymns</em> by Heinz Werner Zimmermann."
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Praise the Lord!","Praise the Lord!",praise_the_lord_praise_o_servants_of_the,PH1990,225,"Praise the Lord!",,"Marjorie Jillson","Heinz Werner Zimmermann",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"The Worshiping Church","Praise the Lord!","Praise the Lord!",praise_the_lord_praise_o_servants_of_the,TWC,38,"Praise the Lord!",,"Marjorie Jillson","Heinz Werner Zimmermann",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"With Heart and Voice: songs for all God's children","Praise the LORD!","Praise the LORD! Praise, you servants of the LORD",praise_the_lord_praise_o_servants_of_the,WHAV1989,21,"Praise the LORD!",,"Marjorie Jillson","Heinz Werner Zimmermann",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
