tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MONK'S GATE",monks_gate_english,"Ralph Vaughan Williams (1872-1958)","E Flat Major",1(2)313(4)56542D7U11,6.5.6.5.6.6.6.5,,56
"[Soldados de Cristo que estáis en la lid]",truehearted_stebbins,"Geo. C. Stebbins","F Major or modal",151313565453455,,,184
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,642
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon","e minor",512345345675234,"6.6.8.4 D","Synagogue melody",325
KREMSER,kremser,"Edward Kremser, 1838-1914","C Major",556534543231556,12.11.12.11,"<i>Nederlandtsch Gedenckclanck</i>, 1626",290
"[Along the way of life are many foes]",along_the_way_of_life_are_many_foes,"Andrew L. Byers","A Major",34555565671123321615,10.8.6.6.7.11.9.6.6.9,"Timeless Truths (http://library.timelesstruths.org/music/Im_on_the_Winning_Side); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (172)",5
"[Only a boy named David]",only_a_boy_named_david_arnott,"Arthur Arnott","F Major",11111131112351111115,,,4
"ST MATTHEW",st_matthew_croft,"William Croft","B Flat Major",53513217132565452751,"8.6.8.6 D","<cite>A Supplement to the New Version</cite>, 1708",126
"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,"Leila N. Morris","F Major",3451114326666234777,"13.13.13.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/At_the_Battles_Front); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (80)",32
"STRENGTH AND STAY",strength_and_stay_dykes,"John B. Dykes","D Major",334565314323344,11.10.11.10,,117
FINLANDIA,finlandia,"Jean Sibelius","F Major or modal",323432312233234,11.10.11.10.11.10,,283
"[In heavenly armor we'll enter the land]",the_battle_owenscollins,"Jamie Owens-Collins, 1955-","e minor",51235432171512321715,,,11
"THE FIGHT IS ON",the_fight_is_on_the_trumpet_so_morris,"Lelia N. Morris","B Flat Major",51115655565552,,,133
"NOT TO THE STRONG",not_to_the_strong_showalter,"Harry Showalter; John J. Overholt","A Flat Major",32343231D67U121D6532,8.7.8.7.8.7.10.7,,1
"[Goliath was big and Goliath was strong]",goliath_was_big_and_goliath_tambling,"Christopher Tambling, b. 1964","d minor",5U11D555U11D55665334,,,2
"CHILD-LIKE FAITH",childlike_faith_horman,"John D. Horman","G Major",,"7.6.7.6 D","Faith That Lets Us Sing",1
