displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"De Mi Tierno Salvador","De mi tierno Salvador","De Mi Tierno Salvador","¡Mi Jesús! ¡Mi Jesús!",de_mi_tierno_salvador,Spanish,Desconocido,,,10
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick Henry Hedge",8.7.8.7.6.6.6.6.7,,674
"I'm But a Stranger Here","I'm but a stranger here","I'm But a Stranger Here",,im_but_a_stranger_here,English,"Thomas R. Taylor, 1897-35",6.4.6.4.6.6.6.4,,626
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,511
"Tears of Penitence","Did Christ o'er sinners weep","Tears of Penitence",,did_christ_oer_sinners_weep,English,"Rev. Henry Francis Lyte (1793-1847)",,,422
"While thro' this changing world we roam","While thro' this changing world we roam",,,while_through_this_changing_world_we_roa,,,8.6.8.6,,78
"The Pastor's Wish for his People","My brethren from my heart belov'd","The Pastor's Wish for his People",,my_brethren_from_my_heart_beloved,English,"Dr. Gibbons",,,37
"In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful","In the Lord I'll Be Ever Thankful",,in_the_lord_ill_be_ever_thankful,"English; Spanish","Alejandro Pimentel, 1960-; The Community of Taizé",,"The Community of Taizé",22
"Wait for the Lord","Wait for the Lord, whose day is near","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Taize Community",,,19
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,727
"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford","11.8.11.9 with refrain",,478
"I Know That My Redeemer Lives","I know that my Redeemer lives!","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"And must this body die?","And must this body die?",,,and_must_this_body_die,,Watts,6.6.8.6,,376
"No storm can shake my inmost calm","My life flows on in endless song",,"No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Doris Plenn; Robert Lowry (1822-1899)","8.7.8.7 with refrain",,144
"Beautiful Savior","Beautiful Savior, King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münster Gesangbuch</cite>, 1677",141
"Himmelan geht unsre bahn","Himmelan geht unsre bahn",,,himmelan_geht_unsre_bahn,German,"B. Schmolk, 1672-1737",,,66
"No, no, it is not dying","No, no, it is not dying",,,no_no_it_is_not_dying,,,,,62
"When We Are Living","Pues si vivimos para èl vivimos (When we are living, it is in Christ Jesus)","When We Are Living",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Anonymous; Elise S. Eslinger, b. 1942; Roberto Escamilla, b. 1931; George Lockwood, b. 1946",10.10.10.10,,35
"How Clear Is Our Vocation, Lord","[How Clear Is Our Vocation, Lord]","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",19
"Wait for the Lord","Prepare the way for the Lord","Wait for the Lord","Wait for the Lord",prepare_the_way_for_the_lord_make_str,"English; Italian; Polish; Spanish; Vietnamese","Taizé Community",,,13
