displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick (1840-1904)",10.10.10.10.10.10,,124
Elizabethtown,"Jesus, I love thy charming name",Elizabethtown,,jesus_i_love_thy_charming_name,,"Philip Doddridge",,,546
"Earnest of eternal rest","Gracious Spirit—Love divine!","Earnest of eternal rest",,gracious_spirit_love_divine_let_thy_ligh,English,,,,483
"Expiring on the cross","Extended on a cursed tree","Expiring on the cross",,extended_on_a_cursed_tree,English,,8.8.8.8,,65
"Entera Consagración","Que mi vida entera esté","Entera Consagración","¡Lávame en tu sangre, Salvador",que_mi_vida_entera_este,Spanish,"V. Mendoza",,,36
"En la vergonzosa cruz","En la vergonzosa cruz","En la vergonzosa cruz","Sí, fue por mí",en_la_vergonzosa_cruz,Spanish,"Sarah Jean Graham",,"Es trad.",11
"Éste es el día (This Is the Day)","Ábranme las puertas de la justicia (Open, now open the doorways of justice)","Éste es el día (This Is the Day)","Éste es el día (This is the day)",abranme_las_puertas_de_la_justicia,"English; Spanish","Pablo D. Sosa, n. 1933; Mary Louise Bringle, n. 1953",,,8
"Everyone Who Longs for the Boundless Love of God","Everyone who longs for the boundless love of God","Everyone Who Longs for the Boundless Love of God",,everyone_who_longs_for_the_boundless,"English; Korean","Sung-ho Park; Edward Poitras",Irregular,,2
"Each of us is a living stone (Living stones)","We're building, we're building the temple of God on earth","Each of us is a living stone (Living stones)","Each of us is a living stone",were_building_were_buidling_the_temple,English,"Michael Forster, b. 1946",,,1
"En los pasos de Jesús","Sigo por el camino angosto al vivir aquí","En los pasos de Jesús",,sigo_por_el_camino_angosto_al,Spanish,"Ênio Monteiro de Souza (1944- ); Jorge R. Riffel (1960- )",,,1
