tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"RU MENG LING",ju_meng_ling_chinese,,,5U1D555(7)U1(D7)5D1,,,5
RUAPEHU,we_are_toilers_in_the_vineyard_gulledge,"J. T. Gulledge","G Major or modal",,8.7.8.7.6.7.6.7,,1
RUBIC,rubic_smith,"I. Smith",,,,,1
RUBINSTEIN,melody_in_f_major_rubinstein,"Anton Gregor Rubinstein; C. Arthur Jacques",,54554517154323217676,,,31
RUBLEE,something_for_jesus_garrison,"Joseph Garrison",,123332353322212,,,14
"RUBY'S GIFT",rubys_gift_morris,"Sally Ann Morris, 1952-","F Major or modal",13554343212135543432,"11.10.11.10 with refrain",,1
RUDDLE,ruddle_landes,"W. Daniel Landes","F Major",345521233D767U1D5U11,10.10.10.10,,3
"[Rude cruz se erigiu]",old_rugged_cross_bennard,,,34546555657667654543,,,230
RUDGWICK,rudgwick_martin,"G. C. Martin",,12345323334567545555,,,2
RUDO,rudo_masikenyiri,"Patrick Matsikenyiri","F Major or modal",11313136446321163573,Irregular,,1
RUDOLFSTADT,rudolfstadt_german,,,532156543567U1D76655,9.8.9.8.10.8,"Old German",4
RUDOLSTADLT,wer_weiss_wie_nahe_meyer,"Johann David Meier; Christian Möck","A Major",17123432123217665,9.8.9.8.8.8,"German chorale: Wer weiss wie nahe mir mein Ende",23
RUDOLSTADT,st_hilda_knecht,,"F Major",11712221332342711713,7.6,,483
RUDSTONE,rudstone_randegger,,"A Flat Major",5321767152521,"8.6.8.6 D",,9
RUDYARD,columbia_jackson,"R. Jackson","C Major",1765351765354765,,,4
RUEBUSH,ruebush_armstrong,"Frank L. Armstrong",,12321713431765,,,3
RUEBUSH,ruebush_ruebush,"James H. Ruebush","A Flat Major",345565511761765,8.7.8.7.7.7.8.7,,1
"[Ruega por nos, Madre de Dios]",lambillotte_lambilotte,,"F Major or modal",555122233235433,,,24
"[Rufe froh, mein Bruder, aus]",can_you_now_my_brother_say_towner,"D. B. Towner",,34517656342711127651,,,5
"[Rufen nicht die Glockentöne]",rufen_nicht_die_glockentoene_17135,,,1713565315137135,,,3
"[Rufet in ernster Stunde]",work_song_mason,,,534556511112353,,,517
"[Ruft getrost, ihr Wächterstimmen]",ruft_getrost_ihr_waechterstimmen_11543,,,11543217515671221,,,2
"[Ruft getrost, ihr Wächterstimmen]",ruft_getrost_ihr_waechterstimmen_13551,,,13551175665123255,,,1
"[Ruft getrost, ihr Wächterstimmen]",ruft_getrost_ihr_waechterstimmen_13543,,,1354321765156713221,,,3
"[Ruft getrost, ihr Wächterstimmen]",ruft_getrost_ihr_waechterstimmen_53511,,,53511116155422244353,,,3
"[Ruft zur Frühlingszeit die Sonne]",when_the_lavish_hand_of_summer_koch,"C. E. Koch",,54651617547522361721,,,2
RUGBY,rugby_hullah,,"e minor",312354323123542545U1,,,6
RUGBY,rugby_somervell,"Sir Arthur Somervell",,53212D7U122345253231,,,1
RUGBY,mein_jesu_dem_die_seraphinen_freylinghau,Freylinghausen,"G Major",567U123(2)113231D765,,,12
"[Ruge la batalla en célicas regiones]",theres_a_battle_raging_in_the_he_simpson,"A. B. Simpson","B Flat Major",55553512166577712,,,6
RUGGIERO,ruggiero_connolly,"Richard Connolly, 1927-","E Flat Major",1111232156331232125,"7.8.7.8 with refrain",,2
RUGGLES,ville_du_havre_bliss,"Philip Paul Bliss","D Flat Major",554332346543517,11.8.11.9,,329
RUGGLES,ruggles_ruggles,"J. W. Ruggles","E Major",13332353122212312333,"7.6.7.6 D",,1
RUH,ruh_crotty,"Gerard Crotty; Jillian Bray","E Major",1342767112233216561,,,1
"[Ruh' find't die müde Seel']",ruh_findet_die_mude_seel_crist,"D. W. Crist",,53333312116513333212,,,1
"[Ruh' im Frieden, ruh' im Frieden]",run_im_frieden_ruh_im_frieden_glaeser,"Karl Gläser (1754-1829)",,32114332211172223344,,,1
"[Ruh' im Frieden, ruh' im Frieden]",ruh_im_frieden_ruh_im_frieden_heim,"I. Heim",,,,,1
"[Ruh' sanft in deiner Erdengruft]",o_little_child_lie_still_and_sl_perkins,,,32353212344436532,,,4
"[Ruh sanft in deiner Erdengruft]",wareham_knapp,"Wilh. Knapp",,11765121712321712176,,,519
"[Ruh sanft in deiner Erdengruft]",old_hundredth_bourgeois,,,117651233332143,,,1890
"[Ruh und Stille bringt die Nacht]",ruh_und_stille_bringt_die_wartensee,"Schneider von Wartensee",,5365176655671275,,,1
"[Ruhe hier, mein Geist, ein wenig]",sieh_hier_bin_ich_ehrenkonig_12313,,,12313653536543211,,,22
"[Ruhe hier, mein Geist, ein wenig]",god_be_with_us,,,53655433234567655365,,,2
"[Ruhe ist das beste Gut]",ruhe_ist_das_beste_gut_reichardt,"L. Reichardt",,34432235566533343214,,,1
"[Ruhe ist das beste Gut]",himmelan_nur_himmelan_15665,,,15665543123221,,,15
"[Ruhe sanft bestattet]",ruhe_sanft_bestattet_naegeli,"Hans Georg Nägeli (1773-1836)",,55655433543217,,,1
"[Ruhe und Frieden gieb' allen Völkern]",ruhe_und_frieden_gieb_allen_luetzel,"J. H. Lützel",,333432143223443223,,,1
RUHESTÄTTE,ruhestatte_overholt,"John J. Overholt","E Flat Major",33343455143234453143,"12.10.12.10 with refrain",,1
"[Ruhet von des Tages Müh]",ruhet_von_des_tages_mueh_hesekiel,"Martin Hesekiel",,,,,1
"[Ruhet wohl ihr Todtenbeine]",wenn_der_stifter_der_geschlechter,Störl,,35112543215361232135,,,2
