tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Don't you hear the Saviour's voice so sweetly calling]",dont_you_hear_the_saviors_voice_meredith,"I. H. Meredith",,,,,4
"IN HET BEGIN",in_het_begin,"Wim ter Burg; Bert Polman","F Major",,11.9.11.9,,2
"ROK NOVY",rok_novy,"Dale Grotenhuis","f minor",111D77I123D7U3344554,8.8.8.6,"T. Zavorka's <i>Kancional</i>, 1602",6
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","G Major",32111733434554317,"8.6.8.6 D","English ",274
"ASH GROVE",ash_grove,"Katherine K. Davis","F Major",51354311243217551321,"6.6.1.1.6.6.1.1 D",Welsh,136
ROSAS,rosas_rosas,"Carlos Rosas, b. 1939; Raquel Mora Martínez","d minor",51133556543525772245,"6.7.6.8 D with refrain",,39
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, 1894-1985","F Major",512432166234531,8.8.8.8,,28
"PERSONENT HODIE",personent_hodie,"Paul Manz, b. 1919; Gustav Holst, 1874-1934","d minor",11544555167545745321,"6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",69
"THE SINGER AND THE SONG",the_singer_and_the_song_davison,"Peter W. A. Davison, b. 1936; George Black","G Major",512312342175123,11.11.11.11,,7
"[Who made ocean, earth, and sky?]",who_made_ocean_earth_and_sky_finnish,"Richard L. Van Oss","g minor",33221325572113322132,,"Traditional Finnish melody",7
ROEDER,roeder_schalk,"Carl Fletge Schalk","C Major",345531234234536,5.4.6.7.7,,27
KASTAAK,kastaak,"Joy F. Patterson","d minor",,Irregular,,2
"[Who made day and who made night?]",who_made_day_and_who_made_night,,"D Major",,,Traditional,1
"God Made Everything",god_made_everything,"Jimmy Getzen; Gail Getzen","D Major",,,,1
"That's Good",it_all_came_about_in_seven_simple_negus,"Jacquelyn Negus; Jon Negus","F Major",56711122311223511231,,,1
"The Lord Is Great",the_lord_is_great_erickson,"John Erickson","G Major",,,,1
"[The monkeys in the jungle say, ""Thank you, Lord""]",the_monkeys_in_the_jungle_say_barlow,"Vince Barlow","D Major",,,,1
"[Come fill our waiting hearts]",come_fill_our_waiting_hearts_haugen,"Marty Haugen, b. 1950","C Major",223456167652234,,,4
ANDREA,andrea_haas,"David Haas, b. 1957","D Major",,"5.5.5.4 D",,4
"JOYFUL DARKNESS",joyful_darkness_moore,"Bob Moore, b. 1962","G Major",,10.10.11.10,,1
"PRISM COLORS",prism_colors,"Kathleen Thomerson","C Major",,"8.7.8.7 D",,1
"LOVEN HERREN",loven_herren_blomqvist,"Joel Blomqvist, 1840-1930","D Major",15321653432763451532,8.7.8.7.7.7,,4
DEIRDRE,deirdre_irish,"Ralph Vaughan Williams","G Major",161562111143213232,"8.8.8.8 ","Irish melody",13
SERUG,serug_wesley,,"A Flat Major",171217132143217,6.6.4.6.6.6.4,"Samuel Sebastian Wesley's European Psalmist (1872)",26
BICKFORD,bickford_beebe,"Hank Beebe, b. 1926","F Major",1D7U122D6666U111D7U1,11.11.11.5,,3
"[God said leaf and the shoot pushed through]",god_said_leaf_and_the_evans_hemming,"Hazel Evans; Nigel Hemming","C Major",35665665334533566566,,,1
"IN THE BEGINNING",in_the_beginning_lee,"David Lee","d minor",11234544345112345434,,,1
"[Boisterous, buzzing barking things]",boisterous_buzzing_barking_elliott,"Winifred Elliott; Noel Rawsthorne","D Major",13253526U1D64654(3)4,,,1
"[God turned darkness into light]",god_turned_darkness_into_light_tambling,"Christopher Tambling, b. 1964; Keith Stent","C Major",5126512356U1D756U1D7,,,1
"SAN FERNANDO",san_fernando_olivieri,"Luis A. Olivieri, n. 1937","e minor or modal",51713555654325557244,"7.6.7.6 D",,7
LEAVENING,leavening,"Katie Graber; Anneli Loepp Thiessen","g minor",117123271133234,8.8.8.8,,1
"[Adán fue creado por ti]",adan_fue_creado_cortes,"Eleazar Cortés, n. 1947","G Major or modal",6667671671112123,,,1
"[The little flow'r that opens]",the_little_flower_that_opens_sanderson,"Lloyd O. Sanderson","D Major",133345556612323,,,4
"GOD OF WONDERS",god_of_wonders_byrd_hindalong,"Marc Byrd; Steve Hindalong; Albert Chung","G Major",16121661612633216121,,,8
HANCOCK,hancock_hancock,"Eugene W. Hancock","G Major",33333333561356153333,8.8.8.8,,2
PORTALES,portales,"Barry Braman","F Major",,"8.6.8.6 D",,1
SPRING,spring_mccutchan,"Robert G. McCutchan","B Flat Major",555456177653,Irregular,,3
TRINITY,trinity_cutts,"Peter Cutts, 1937-","E Flat Major",354323213565453,8.7.8.7.8.7,,3
HUNAN,hunan_chinese,"W. H. Wong","E Flat Major",112356532,,Chinese,1
"CREEDAL SONG",creedal_song_devries,"Frank De Vries; Bert Polman","G Major",,"8.6.8.6 D",,2
PERICHORESIS,perichoresis_rowan,"William P. Rowan","G Major",51123651431234432321,11.11.6.5.11.11,,2
"LA CREACION",la_creacion_naula_yupanqui,"José Juan Naula Yupanqui; Robert C. Savage","f minor",54315135432432757243,,"melodía quechua",3
"LA  PORTE",la_porte_horman,"John D. Horman","F Major",,"8.7.8.7 D","Faith That Lets Us Sing",1
"[When and who and what did He do?]",when_and_who_and_what_couchman,"Charlotte E. Couchman",,,,,1
SPIRIT,spirit_manley,"James K. Manley, b. 1940; Richard Webb, b. 1958","D Major",342344331233216,Irregular,,15
WHEATLEY,wheatley_thomerson,"Kathleen Thomerson","E Flat Major",,8.7.8.7.8.8.7.7,,1
"SUN AND THUNDER",sun_and_thunder_clemens,"James E. Clemens","f minor",,8.7.8.7,,1
"JOYFUL DARK",joyful_dark_clemens,"Philip K. Clemens","G Major or modal",11712117551171245422,5.5.10.6.5.10,,2
VERBUM,verbum_sensmeier,"Randall Sensmeier, 1948-","e minor or modal",12354321123543223465,8.7.8.7.8.6.8.7,,1
"HOLY FIRE",holy_fire_kleinheksel,"John R. Kleinheksel, Sr.","F Major",33551133D67123523355,"8.7.8.7 D",,1
TICHFIELD,tichfield_richardson,"John Richardson","E Flat Major",354351765514332,"7.7.7.7 D",,45
GENESIS,genesis_horman,"John D. Horman","D Major",,"8.6.8.6 D","Faith That Lets Us Sing",1
"WIND UPON THE WATERS",wind_upon_the_waters_haugen,"Marty Haugen (1950-)","g minor",17157113235432172321,6.5.6.5.7.7.11,,3
NORWICH,norwich_jennings,"Carolyn Jennings","D Major",,8.8.8.8,,3
"CRASHING WATERS",crashing_waters_cross,"William A. Cross","f minor",554314332711232,8.7.8.7,,5
"CREATION’S DAWN",creations_dawn,"James E. Clemens","C Major",134565321113456,"10.10.10 with alleluias",,1
"LONG LANE",long_lane_nardone,"Peter Nardone (b. 1965)","e minor","33736 54D7U12 34564",8.7.8.7,,1
ECOLOGÍA,ecologia_hallin,"Bertil Hallin","E Flat Major",33331231666611,,,2
"[In the beginning was darkness and nothing]",in_the_beginning_was_darkness_beeching,"Vicky Beeching","B Flat Major",3143123143213143D6U5,,,1
"[Silence my Soul these trees are prayers]",silence_your_soul_these_feliciano,"Francisco F. Feliciano","C Major",12531255125312551255,,,1
"ARMS OF PATIENCE",arms_of_patience,"James E. Clemens","G Major or modal",561231615561212,8.8.8.8,,1
TUOLUMNE,tuolumne,"Dale Wood","a minor",444534(5)67U112D7U1,"7.6.7.6 D",,2
"THE BELLS OF ST. MARY'S",the_bells_of_st_marys_adams,"A. Emmett Adams; John Campbell","C Major",511233566711655,12.11.12.12,,1
BAPTISM,baptism_doran,"Carol Doran (1936-)","F Major",333123217654276,"8.6.8.6 D",,2
LINCOLN,lincoln_ravenscroft_12321,"Thomas Ravenscroft (1590?-1634?)","G Major",123211711544344,8.6.8.6,,16
"SONG 4",song_4_gibbons,"Orlando Gibbons (1583-1625)","b minor",517123717655765,10.10.10.10,,13
ASSISI,assisi_smith,"Alfred Morton Smith (1879-1971)","f minor",333432211345544,8.8.7.8.8,,4
"THE VICAR OF BRAY",the_vicar_of_bray,"John L. Bell (1949-)","D Major",51765645345143215176,"8.7.8.7 D","English trad.",4
CONCORD,concord_fleming,"Robert J. B. Fleming, 1921-1976","G Major",31655651232234543134,4.7.7.6,,9
"SYDENHAM STREET",sydenham_street_clarke,"F. R. C. Clarke, 1931-","f minor",5111232115564345,8.8.4.4.6,,3
LODWICK,lodwick_klusmeier,"Ron Klusmeier, 1946-","C Major",533345316667165,6.6.6.6.8.8,,2
