displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,429,,,"C. Wesley",Bortnianski,,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Lobt in seinem Heiligthume","Lobt in seinem Heiligthume",lobt_in_seinem_heiligtum,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,1,"Lobt in seinem Heiligthume",,,"D. Bortniansky",,"[Lobt in seinem Heiligthume]",vesper_hymn_bortnianski_stevenson,354535253542171354,German,,
"Lobt in Seinem Heiligthume","Lobt in Seinem Heiligthume",lobt_in_seinem_heiligtum,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,10,,,,"D. Bortniansky",,"[Lobt in Seinem Heilgthume]",vesper_hymn_bortnianski_stevenson,354535253542171354,German,,
"Lord of earth! Thy forming hand","Lord of earth! Thy forming hand",lord_of_earth_thy_forming_hand,"Sacred Songs for School Use",SSSU1901,16,,,"Robert Grant","L. Mason",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Lord, with glowing","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,27,"Lord, with glowing",,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Lord, with glowing","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,27,"Lord, with glowing",,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,150,,,,,,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,English,"Wesley's Col.",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,150,,,,,,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,English,"Wesley's Col.",
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,121,,,,,,"RUSSIAN AIR",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,121,,,,,,"RUSSIAN AIR",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
