firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We a band of faithful workers","Easter Song (Andrews)","Easter Song (Andrews)","Glory, hallelujah!",we_a_band_of_faithful_workers,English,"I. L. Andrews",,"<cite>Green Pastures for the Lambs</cite> (Cleveland, Ohio: S. Brainard's Sons, 1886), by Alonzo J. Abbey & M. J. Munger (Cleveland, Ohio: S. Brainard's Sons, 1886), number 85",2
"We, a band of happy children","Hallelujah, sing to Jesus",,"Hallelujah, sing to Jesus",we_a_band_of_happy_children,,"C. Hatch Smith",,,2
"We a' hae a something, be't great or be't sma'","A Something to All","A Something to All",,we_a_hae_a_something_bet_great_or,English,,,,2
"We, a little infant band","Happy Band","Happy Band","Happy band, happy band",we_a_little_infant_band,English,"Rev. J. H. Martin",,,3
"We abject sinners, in whose breast","We abject sinners, in whose breast",,,come_humble_sinner_in_whose_breast,English,,,,702
"We acclaim the cross of Jesus","We Acclaim the Cross of Jesus","We Acclaim the Cross of Jesus",,we_acclaim_the_cross_of_jesus,English,"Jerome Siwek, 1930-2004",8.7.8.7.8.7,,1
"We Adore and Worship thee","Anthem at the Elevation","Anthem at the Elevation",,we_adore_and_worship_thee,English,,,,1
"We adore the Lord, the Lamb",Baptism,Baptism,,we_adore_the_lord_the_lamb,English,"W. Gadsby",,,1
"We adore thee, adore thee","We adore thee, adore thee",,,we_adore_thee_adore_thee,,,,,1
"We adore thee, blest Redeemer","We Adore Thee","We Adore Thee","We adore Thee, we adore Thee",we_adore_thee_blest_redeemer,English,"Belle C. Harrington",,,1
"We adore thee, Christ our Savior","We adore thee, Christ our Savior",,,we_adore_thee_christ_our_savior,,"John T. Nicholas",,,1
"We adore Thee evermore, Halleluliah","We Adore Thee Evermore, Halleluiah","We Adore Thee Evermore, Halleluiah",,we_adore_thee_evermore,English,"A. G. Spangenberg",,,3
"We adore Thee, holy Savior","We Adore Thee","We Adore Thee","Glory, glory, alleluia",we_adore_thee_holy_savior,English,"T. H.",,,1
"We adore thee, O Lord, for the wonderful grace","In Remembrance of Me","In Remembrance of Me","In accordance today with thy blessed command",we_adore_thee_o_lord_for_the_wonderful_g,,"Lyman G. Cuyler",,,2
"We adore Thee, we adore Thee","We adore Thee, we adore Thee",,,we_adore_thee_we_adore_thee,English,,,,2
"We adore you, Jesus Christ (Adoramus te Christe)","We Adore You, Jesus Christ (Adoramus te Christe)","We Adore You, Jesus Christ (Adoramus te Christe)",,we_adore_you_jesus_christ,"English; Spanish","Jacques Berthier",7.7.7.6.7.6,,1
"We adore you. Lord, we love you","We adore you","We adore you",,we_adore_you_lord_we_love_you,English,"Ruby Mann Pool (b. 1946)",,,1
"We adore you, O Christ, and we bless you","Acclamations for the Stations of the Cross","Acclamations for the Stations of the Cross",,we_adore_you_o_christ_and_we_bless_you,English,,,,1
"We adore you, O Christ, as you fall","Jesus falls a second time","Jesus falls a second time",,we_adore_you_o_christ_as_you_fall,,,,,1
"We adore you, O Jesus Christ","By Your Cross","By Your Cross",,we_adore_you_o_jesus_christ,English,"Suzanne Toolan, RSM, b. 1927",,"Based on the trad. prayer for <cite>Stations of the Cross</cite>",1
"We adore your name, Jesus Savior (Adoramus te, Jesu Christe)","Adoramus Te (We Adore You)","Adoramus Te (We Adore You)",,we_adore_your_name_jesus_savior,"English; Latin","Taizé Community",,,2
"We all are fellow sailors","My Anchor Holds","My Anchor Holds","My anchor holds",we_all_are_fellow_sailors,,"Frank C. Huston",,,1
"We all are in one school","We all are in one school",,,we_all_are_in_one_school,English,"Charles Lawrence Ford",,,1
"We all are little builders","We all are Little Builders","We all are Little Builders","Then rap, rap, rap, and tap, tap, tap",we_all_are_little_builders,English,"M. C. B.",,,5
"We all are little children","Little children","Little children",,we_all_are_little_children,,"S. B. Lee",,,1
