hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","When Israel's tribes were parch'd with thirst","When Israel's tribes were parch'd with thirst",when_israels_tribes_were_parched_with_th,NSNE1825,135a,,,Newton,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","When Isr'l's tribes were parch'd with thirst","When Isr'l's tribes were parch'd with thirst",when_israels_tribes_were_parched_with_th,NSSH1810,135,,,Newton,,8.8.8.8,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","When Israel's tribes were parched with thirst","When Israel's tribes were parched with thirst",when_israels_tribes_were_parched_with_th,SHUS1833,51,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","When Isr'l's tribes were parched with thirst","When Isr'l's tribes were parched with thirst",when_israels_tribes_were_parched_with_th,SoH21820,67,,,"John Newton",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","When Israel's tribes were parch'd with thirst","When Israel's tribes were parch'd with thirst",when_israels_tribes_were_parched_with_th,SHW1825,74,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","When Isr'l's tribes were parched with thirst","When Isr'l's tribes were parched with thirst",when_israels_tribes_were_parched_with_th,SHBA1816,d714,,,"John Newton",,,,,,English,,
"A Selection of Hymns....3d ed","When Isr'l's tribes were parched with thirst","When Isr'l's tribes were parched with thirst",when_israels_tribes_were_parched_with_th,SoH31822,d253,,,"John Newton",,,,,,English,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","When Israel's tribes were parch'd with thirst","When Israel's tribes were parch'd with thirst",when_israels_tribes_were_parched_with_th,PHSS1850,57,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","When Israel's tribes were parch'd with thirst","When Israel's tribes were parch'd with thirst",when_israels_tribes_were_parched_with_th,PHSS1847,B57,,,,,,,,,,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","When Isr'l's tribes were parched with thirst","When Isr'l's tribes were parched with thirst",when_israels_tribes_were_parched_with_th,ASHB1826,d238,,,"John Newton",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","When Isr'l's tribes were parched with thirst","When Isr'l's tribes were parched with thirst",when_israels_tribes_were_parched_with_th,BHB1887,1175,,,"John Newton",,,,,,,,
"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions","When Isr'l's tribes were parched with thirst","When Isr'l's tribes were parched with thirst",when_israels_tribes_were_parched_with_th,BCSD1808,113,,,"John Newton",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","When Isr'l's tribes were parched with thirst","When Isr'l's tribes were parched with thirst",when_israels_tribes_were_parched_with_th,ESHS1877,d635,,,"John Newton",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","When Israel's tribes were parch'd with thirst","When Israel's tribes were parch'd with thirst",when_israels_tribes_were_parched_with_th,LCOS1813,161,,,,,,,,,,,
