displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Th' Abyss of Many a Former Sin","Th' abyss of many a former sin","Th' Abyss of Many a Former Sin",,the_abyss_of_many_a_former_sin,English,"Joseph of the Studium; John M. Neale",8.8.8.8.8.8,"Translation in <cite>Hymns of the Eastern Church</cite>",17
"Th' Almighty Reigns Exalted High","Th’ Almighty reigns exalted high","Th' Almighty Reigns Exalted High",,the_almighty_reigns_exalted_high,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",83
"Th' Almighty spake, and Gabriel sped","Th' Almighty spake, and Gabriel sped",,,the_almighty_spake_and_gabriel_sped,English,"Mr. George Richards",,,3
"Th' Almighty stoops to view the skies","Th' Almighty stoops to view the skies",,,the_almighty_stoops_to_view_the_skies,,Watts,,,6
"Th' Apostles' hearts were full of pain","Th' Apostles' hearts were full of pain",,,the_apostles_hearts_were_full_of_pain,English,,,,3
"Th' atoning work is done","Th' atoning work is done",,,the_atoning_work_is_done,,,,,73
"Th' enjoyment of Christ's flesh and blood","Th' enjoyment of Christ's flesh and blood",,,the_enjoyment_of_christs_flesh_and_blood,English,,,,5
"Th' eternal gates lift up their heads","Th' eternal gates lift up their heads",,,the_eternal_gates_lift_up_their_heads,,"C. F. Alexander",,,130
"Th'  eternal gifts of Christ the King","Th'  eternal gifts of Christ the King",,,the_eternal_gifts_of_christ_the_kingthea,,,,,48
"Th' eternal Lord doth reign as king","Th' eternal Lord doth reign as king",,,the_eternal_lord_doth_reign_as_king,,,,,5
"Th'  eternal Son, with power arayed","Th'  eternal Son, with power arayed",,,the_eternal_son_with_power_arrayed,,Watts,,,4
"Th' eternal Sov'reign from on high","Th' eternal Sov'reign from on high",,,the_eternal_sovereign_from_on_high,English,,8.8.8.8,,6
"th' Eternal speaks all Heav'n attends","th' Eternal speaks all Heav'n attends",,,the_eternal_speaks_all_heaven_attends,English,Anon.,,,5
"Th' immortal God, for me hath dy'd","Th' immortal God, for me hath dy'd",,,the_immortal_god_for_me_hath_died,English,Wesley,,,1
"Th' importance of a sacred rite","Th' importance of a sacred rite",,,the_importance_of_a_sacred_rite,English,,,,4
"Th' impression of what Christ my Friend","Th' impression of what Christ my Friend",,,the_impression_of_what_christ_my_friend,English,,,,5
"Th' increasing joys, O who can tell!","Th' increasing joys, O who can tell!",,,the_increasing_joys_o_who_can_tell,English,"H. Ballou",,,2
"Th' unchangeable Jehovah saith","Th' unchangeable Jehovah saith",,,the_unchangeable_jehovah_saith,,Kneeland,,,5
"Th' unutterable Word Thou art","Th' unutterable Word Thou art",,,the_unutterable_word_thou_art,English,,,,3
"Th' uplifted eye and bended knee","Th' uplifted eye and bended knee",,,the_uplifted_eye_and_bended_knee,,,,"<cite>Reformed Liturgy</cite>",68
"Tha falling of the walls","As Isr'l lay encamped","Tha falling of the walls","Hear the crashing stones of the walls",as_isrl_lay_encamped,,"William T. Pettengill",,,1
"ثابت على مواعيد يسوع","ثابت على مواعيد يسوع",,,thabiton_ala_mawaeedi_yasu,Arabic,,,,2
"ثابت قلبي","ثابت قلبي، ثابت قلبي","ثابت قلبي","للرب سلم طريقك واتكل",thabiton_qalbi_thabiton_qalbi,Arabic,,,,1
"Thak You, Dear God, for Summer","Thank You, dear God, for summer","Thak You, Dear God, for Summer",,thank_you_dear_god_for_summer_with,English,"Elizabeth Cushing Taylor",,,1
Thalatta,"I stand upon the summit of my years",Thalatta,,i_stand_upon_the_summit_of_my_years,,"Joseph Brownlee Brown",,,1
"Than hated slavery's reign of wrong","Than hated slavery's reign of wrong",,,than_hated_slaverys_reign_of_wrong,,"Mahlon Oliphant",,,1
"Than Many Sparrows","Ye are of more value Than many sparrows are","Than Many Sparrows","Trust Him, trust Him, whose mercies shine afar",ye_are_of_more_value_than_many_sparrows,English,"Eliza E. Hewitt",,,3
"Than the sea, his grace is vaster","One there is divinely gracious",,"Than the sea, his grace is vaster",one_there_is_divinely_gracious,,"Thoro Harris",,,4
"Than to be the king of a vast domain","I'd rather have Jesus than silver or gold",,"Than to be the king of a vast domain",id_rather_have_jesus_than_silver_or_gold,English,"Rhea F. Miller, 1894-1966","11.11.11.10 with refrain",,29
Thanatopsis,"To him who in love of nature holds",Thanatopsis,,to_him_who_in_love_of_nature_holds,,"William Cullen Bryant",,,1
"Thành-tâm tôn Vua Thánh, đầy hiền-hách oai-phong","Thành-tâm tôn Vua Thánh, đầy hiền-hách oai-phong",,,thanhtam_ton_vua_thanh_day_hienhach,Vietnamese,,,,1
"Thank and Praise Him","Thank and praise Him for His goodness","Thank and Praise Him","Thank and praise Him! thank and praise Him!",thank_and_praise_him_for_his_goodness,English,"E. R. Latta",,,1
"Thank and praise Jehovah's name","Thank and praise Jehovah's name","Thank and praise Jehovah's name",,thank_and_praise_jehovahs_name,English,"James Montgomery",8.8.8.8,,111
"Thank God","Thank God for love that sent His Son to die","Thank God","Thank God for full salvation, freely ours",thank_god_for_love_that_sent_his_son_to_,English,"Amos R. Wells",,,1
"Thank God","Thank God for the fountain, so precious, so free","Thank God","Hallelujah, blessed be his name",thank_god_for_the_fountain_so_precious,English,"L. H. Edmunds",,,1
"Thank God and Take Courage","Thank God, and take courage","Thank God and Take Courage","Thank God and take courage",thank_god_and_take_courage_though_rough,English,"Priscilla J. Owens",,,2
"Thank God For Bethlehem","Astonishing grace: A race so defiled","Thank God For Bethlehem",,astonishing_grace_a_race_so_defiled,English,"Richard W. Adams",,,1
"Thank God! for he has freed me","I was in utter bondage",,"Thank God! for he has freed me",i_was_in_utter_bondage,English,"Eben E. Rexford",,,2
"Thank God for It All","When shall come love's bright tomorrow","Thank God for It All","O I thank God for life He gave me",when_shall_come_loves_bright_tomorrow,English,"Terry Pillow",,,1
"Thank God for Jesus who rescued me","Jesus Christ, my Lord, went to Calvary",,"Thank God for Jesus who rescued me",jesus_christ_my_lord_went_to_calvary,,"William A. McKinney",,,1
"Thank God for joy","Thank God for joy",,,thank_god_for_joy,English,"C. W. Bronson",,,1
"Thank God for Little Children","Thank God for little children","Thank God for Little Children","We welcome, welcome gladly",thank_god_for_little_children,English,"Julia H. Johnston",,,3
"Thank God for our country","Thank God for our country",,,thank_god_for_our_country,,"Mary B. C. L. Slade",,,1
"Thank God for pleasant weather","Thank God for pleasant weather",,,thank_god_for_pleasant_weather,English,,,,5
"Thank God for the Bible","Thank God for the book he has given","Thank God for the Bible",,thank_god_for_the_book_he_has_given,English,"Irene Durfee",,,1
"Thank God for the Bible","Thank God for the Bible, the book that we love","Thank God for the Bible","""Thank God for the Bible,"" we joyfully sing",thank_god_for_the_bible_the_book_that_we,English,"Miriam E. Arnold",,,1
"Thank God for the Bible","Thank God for the Bible whose clear shining ray","Thank God for the Bible",,thank_god_for_the_bible_whose_clear_shin,English,,,"Christian Secretary",4
"Thank God for the Bible","O how can we thank Thee, our God, for the Bible","Thank God for the Bible",,o_how_can_we_thank_thee_our_god_for_the_,English,"James M. Gray",,,2
"Thank God for the Bible! 'tis there that we find","Thank God for the Bible! 'tis there that we find",,,thank_god_for_the_bible_tis_there_that_w,,,,,34
"Thank God For The Blood","In sin I wandered sore and sad","Thank God For The Blood","Thank God for the blood!",in_sin_i_wandered_sore_and_sad,English,"Garfield Thomas Haywood",,,2
