refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia, alleluia, alleluia","Easter Alleluia","Glory to God who does wondrous things","Easter Alleluia",glory_to_god_who_does_wondrous_things,English,"Marty Haugen, b. 1950","10.10.10 with alleluias",,8
"Arise, shine, your light has come","Arise, shine, your light has come","Darkness like a shroud covers the earth",,darkness_like_a_shroud_covers_the_earth,English,"Graham Kendrick, b. 1950",,,3
"Chantez! Chantez!","Oh! Viens Bientôt, Emmanuel","Oh! viens bientôt, Emmanuel!","Oh! Viens Bientôt, Emmanuel",oh_viens_bientot_emmanuel,French,,,"<i>Latin,</i> 12e s.",1
"Come and join the celebration, it's a very special day","Come and join the celebration, it's a very special day","See the shepherds hurry down to Bethlehem",,see_the_shepherds_hurry_down_to_beth,English,"Valerie Collison, b. 1933","11.14 with refrain",,9
"Come with your love to make us whole","Come with your love to make us whole","Into the darkness of this world",,into_the_darkness_of_this_world,English,"Maggi Dawn (b. 1959)",,,2
"God is with us, alleluia","God is with us, alleluia","Like a candle flame",,like_a_candle_flame,English,"Graham Kendrick, b. 1950",,,6
"Hark! the herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"Jesus, our Lord, Emmanuel","While We Are Waiting, Come","While we are waiting, come","While We Are Waiting, Come",while_we_are_waiting_come,English,"Claire Cloninger",6.6.8.6,,13
"Karthaadhi Karthar Iveree (This is the God beyond all gods)","This Is the God Beyond All Gods (Karthaadhi Karthar Iveree)","Pareme senei  (Heavenly hosts sang)","This Is the God Beyond All Gods (Karthaadhi Karthar Iveree)",pareme_senei,Thamilz,"D. A. Chelliah; I-to Loh",,,1
"Mary we hail you, full of God's favour","Heavenly Message","Heavenly message, brought by an angel","Heavenly Message",heavenly_message_brought_by_an_angel,English,"Paul Gibson (1932-)","10.9.10.10 with refrain",,1
"O come, let us adore him","O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful",o_come_all_ye_faithful_joyful_and_triump,English,"John F. Wade; Frederick Oakeley",Irregular,"Latin hymn",727
"Rejoice! Rejoice!","O Come, O Come, Immanuel","O come, O come, Immanuel","O Come, O Come, Immanuel",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin, 12th century; composite translation",509
"Ring, bells, ring, ring ring!","Ring, bells, ring, ring ring!","Long ago, prophets knew",,long_ago_prophets_knew,English,"Fred Pratt Green, 1903-2000","6.6.6.6.6 with refrain",,17
"so, behold, all the gates of heaven unfold","Gabriel's Message Does Away","Gabriel's message does away","Gabriel's Message Does Away",gabriels_message_does_away,English,"John Mason Neale (1818-1866)","7.7.7 with refrain","<i>Piae Cantiones</i>, 1582",5
"That boy-child of Mary","That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary",what_shall_we_call_him,English,"Tom Colvin, 1925-2000",Irregular,,16
"The King of glory comes, the nation rejoices","The King of Glory","Who is the king of glory","The King of Glory",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, b. 1930","12.12 with refrain",,44
"Vendrá, vendrá Emanuel","Oh ven, oh ven Emanuel","Oh ven, oh ven Emanuel","Oh ven, oh ven Emanuel",o_ven_o_ven_emanuel_rescata,Spanish,"Federico J. Pagura",,"Trad. 3, 5, y 6 estrs. Editorial Avance Luterano; Antifonas latinas, siglo IX",13
"Venite adoremus Dominum","The Snow Lay on the Ground","The snow lay on the ground","The Snow Lay on the Ground",the_snow_lay_on_the_ground,"English; Latin",,"10.10.10.10 with refrain","19th cent.; anon.",43
"We'll walk in the light, beautiful light","Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing","Hark! The Herald Angels Sing (Jesus, the Light of the World)",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin","7.7.7.7 with refrain",,56
