hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Oh, Lord Have Mercy","Oh, Lord have mercy",o_lord_have_mercy_o_lord_have_mercy,AAHH2001,448,"Oh, Lord Have Mercy",,,"Joseph Joubert",5.5.5.5,"HAVE MERCY ON ME",have_mercy_on_me_traditional,53135356165275616165,English,Traditional,Traditional
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Wilt Thou have mercy upon us, O Lord","Wilt Thou have mercy upon us, O Lord",wilt_thou_have_mercy_upon_us_o_lord,CS1885,C3,,,,Mendelssohn,,"[Wilt Thou have mercy upon us, O Lord]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Church Hymnal, Fifth Edition","Hearken, O Lord, have mercy upon us","Hearken, O Lord, have mercy upon us",hearken_o_lord_have_mercy_upon_us,ICH5,208,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Hearken, O Lord, have mercy upon us","Hearken, O Lord, have mercy upon us",hearken_o_lord_have_mercy_upon_us,ICH4,85,,,,,,,,,English,,
"Complete Mission Praise","O Lord, have mercy on me","O Lord, have mercy on me",o_lord_have_mercy_on_me_and_heal,CMP2000,504,"O Lord, have mercy on me","Place my feet upon a rock","Carl Tuttle","Carl Tuttle",,"[O Lord, have mercy on me]",o_lord_have_mercy_on_me_tuttle,55553334322355553334,English,,
"Gather (3rd ed.)","Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, we have sinned, we have sinned (Create a clean heart in me, O God)",be_merciful_o_lord_we_have_sinned,G32011,52,"Psalm 51: Be Merciful, O Lord",,,"Stephen Pishner",,"[Be merciful, O Lord, we have sinned, we have sinned]",wondrous_love_southern_harmony,117245421172576,English,,"Based on WONDROUS LOVE"
"Gather (3rd ed.)","Penitential Act","Have mercy on us, O Lord",have_mercy_on_us_o_lord_for_we_have_sin,G32011,279,"Penitential Act",,ICEL,"Norah Duncan IV",,"[Have mercy on us, O Lord]",have_mercy_on_us_o_lord_unity_mass,5122343,English,,"<cite>Unity Mass</cite>"
"Gather Comprehensive, Second Edition","Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, we have sinned, we have sinned",be_merciful_o_lord_we_have_sinned,GC2,39,"Psalm 51: Be Merciful, O Lord",,,"Stephen Pishner",,"[Be merciful O Lord, for we have sinned]",wondrous_love_southern_harmony,117245421172576,English,,"Based on WONDROUS LOVE"
"Hymns Ancient and Modern, Revised","Hearken, O Lord, have mercy upon us","Hearken, O Lord, have mercy upon us",hearken_o_lord_have_mercy_upon_us,AMR,586,,,,,,,,,English,,
"Infant Songs","On me, O Lord, have mercy","On me, O Lord, have mercy",on_me_o_lord_have_mercy,IS1861,d22,,,"D. E. Matthews",,,,,,English,,
