displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Christian Worship: Psalter",CWP2021,16C,"You Will Show Me the Path of Life","You will show me the path of life","Marty Haugen","Marty Haugen",,"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path Of Life","Faithful God I look to you",faithful_god_i_look_to_you,"Worship (4th ed.)",WORS2011,30,"Psalm 16: You Will Show Me the Path Of Life","You will show me the path of life (Keep me safe, o God) (You are my inheritance)","Marty Haugen","Diana Kodner; Marty Haugen",,"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,345654343456744,English,"Antiphon III: <cite>Lectionary for Mass</cite>",
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,36,"Psalm 16: You Will Show Me the Path of Life","You will show me the path of life (Keep me safe, O God) (You are my inheritance)","Marty Haugen","Marty Haugen; Diana Kodner; Diana Kodner",,"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather Comprehensive",GC1994,24b,"Psalm 16: You Will Show Me the Path of Life","Keep me safe, O God, I take refuge in you","Marty Haugen","Marty Haugen; Diana Kodner",,"[Keep me safe, O God, I take refuge in you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather Comprehensive",GC1994,24a,"Psalm 16: You Will Show Me the Path of Life","You will show me the path of life","Marty Haugen","Marty Haugen",,"[You will show me the path of life]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather Comprehensive",GC1994,24c,"Psalm 16: You Will Show Me the Path of Life","You are my inheritance, O Lord","Marty Haugen","Marty Haugen; Diana Kodner",,"[You are my inheritance, O Lord]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather Comprehensive, Second Edition",GC2,19b,"Psalm 16: You Will Show Me the Path of Life","Keep me safe, O God, I take refuge in you","Marty Haugen","Marty Haugen; Diana Kodner",,"[Keep me safe, O God, I take refuge in you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather (3rd ed.)",G32011,30a,"Psalm 16: You Will Show Me the Path of Life","You will show me the path of life ","Marty Haugen","Marty Haugen; Diana Kodner",,"[You will show me the path of life]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather (3rd ed.)",G32011,30b,"Psalm 16: You Will Show Me the Path of Life","Keep me safe, O God","Marty Haugen","Marty Haugen; Diana Kodner",,"[Keep me safe, O God]  ",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather (3rd ed.)",G32011,30c,"Psalm 16: You Will Show Me the Path of Life","You are my inheritance, O Lord","Marty Haugen","Marty Haugen; Diana Kodner",,"[You are my inheritance, O Lord]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather Comprehensive, Second Edition",GC2,19a,"Psalm 16: You Will Show Me the Path of Life","Y will show me the path of life","Marty Haugen","Marty Haugen",,"[You will show me the path of life]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather Comprehensive, Second Edition",GC2,19c,"Psalm 16: You Will Show Me the Path of Life","You are my inheritance, O Lord","Marty Haugen","Marty Haugen; Diana Kodner",,"[You are my inheritance, O Lord]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
