displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lo, what a glorious Corner-Stone","Lo, what a glorious Corner-Stone",,,lo_what_a_glorious_cornerstone,English,,,,78
"Lord, thou hast heard thy Servant's Cry","Lord, thou hast heard thy Servant's Cry",,,lord_thou_hast_heard_thy_servant_cry,English,,,,49
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord","Lift Up Your Hearts unto the Lord",,lift_up_your_hearts_unto_the_lord,English,"Linda Stassen",,"St. 1-4 from early Christian liturgy",11
"Let hearty thanks and praise be paid","Let hearty thanks and praise be paid",,,let_hearty_thanks_and_praise_be_paid,English,,,,3
"Let All Exalt Jehovah's Goodness","Let all exalt Jehovah's goodness","Let All Exalt Jehovah's Goodness",,let_all_exalt_jehovahs_goodness,English,"Dewey Westra","9.8.9.8 D",,2
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind","Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure",let_us_with_a_gladsome_mind,English,"John Milton",7.7.7.7,,544
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Bourne, 1840-1925",8.7.8.7.8.7,,61
"Let Us All with Gladsome Voice","Let us all with gladsome voice","Let Us All with Gladsome Voice",,let_us_all_with_gladsome_voice,English,"Catherine Winkworth, 1827-78",7.6.7.6,"German, 17th cent.",34
"Labourers rewarded","O happy, happy place","Labourers rewarded",,o_happy_happy_place,English,,6.6.8.6,,21
"Like the deer that yearns for running streams","Like the deer that yearns for running streams",,,like_the_deer_that_yearns_for_running,English,,,,13
"Lift Up the Gates Eternal (Psalm 24)","See, all the earth is God's, its people and nations","Lift Up the Gates Eternal (Psalm 24)","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,English,"Arlo Duba; Willard F. Jabusch",12.12.12.12,,9
"Let Us Rejoice","Give thanks to the LORD, for he is good","Let Us Rejoice","This is the day the LORD has made",give_thanks_to_the_lord_for_god_haugen,English,"Marty Haugen",,"Refrain: <cite>Lectionary for Mass</cite>",8
"Leo Siku ya Bwana, tuko mbele zake","Leo siku ya Bwana, tuko mbele zake","Leo Siku ya Bwana, tuko mbele zake",,leo_siku_ya_mungu,Swahili,"Wilson Kyakajumba",,,3
"La piedra que desecharon los arquitectos (The stone rejected by the builders)","La piedra que desecharon los arquitectos (The stone rejected by the builders)",,,la_piedra_que_desecharon_los_arquitectos,"English; Spanish",,,,1
