displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Kind Is the Saviour","How kind is the Saviour",how_kind_is_the_savior,"Song Worship for Sunday Schools",SW1884,41,"How Kind Is the Saviour",,,,,"[How kind is the Saviour]",how_kind_is_the_savior_55433,55433212123512176536,English,,
"How kind is the Savior","How kind is the Savior",how_kind_is_the_savior,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d117,,,"Edward Francis Hughes",,,,,,English,,
"How kind is the Savior","How kind is the Savior",how_kind_is_the_savior,"Gems for the Little Ones",G4L11879,d10,,,"Edward Francis Hughes",,,,,,English,,
"How kind is the Savior","How kind is the Savior",how_kind_is_the_savior,"The Gem",G1867,d49,,,"Edward Francis Hughes",,,,,,,,
"How kind is the Savior","How kind is the Savior",how_kind_is_the_savior,"The Hymnal for Schools",H4S1901,d64,,,"Edward Francis Hughes",,,,,,,,
"The Kind Saviour","How kind is the Saviour",how_kind_is_the_savior,"Royal Hymnal: for the Sunday School",RH1898,193,"The Kind Saviour",,,"Wm. F. Sherwin",,"[How kind is the Saviour]",how_kind_is_the_savior_sherwin,34531213446565425431,English,,
"How kind is the Saviour!","How kind is the Saviour!",how_kind_is_the_savior,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,111,,,"E. F. Hughes","Thomas Selle",,"[How kind is the Saviour!]",o_jesu_mein_heiland_wie_ist_mir_so_selle,15432156717566711543,English,,
"How Kind is the Saviour","How kind is the Saviour! how great is His love!",how_kind_is_the_savior,"Hymns of Grace and Truth",HoGT1903,327,"How Kind is the Saviour",,"E. F. Hughes","Sir J. Barnby",,MENTONE,mentone_barnby,53343213556514432,English,,
"How kind is the Saviour","How kind is the Saviour",how_kind_is_the_savior,"Songs of Grace and Glory",SGGS1874,16b,,,,,,,,,,,
"How kind is the Saviour!","How kind is the Saviour!",how_kind_is_the_savior,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,56,,,"E. F. Hughes","J. Barnby (1838- )",,MENTONE,mentone_barnby,53343213556514432,English,,
"How kind is the Saviour","How kind is the Saviour",how_kind_is_the_savior,"Hymn Tunes",HTJB1897,59,,,,"Joseph Barnby",,MENTONE,mentone_barnby,53343213556514432,English,,
"How kind is the Saviour!","How kind is the Saviour!",how_kind_is_the_savior,"The Packer Hymnal",PH1895,61,,,"Edward Francis Hughes","Sir Joseph Barnby (1838- )",,MENTONE,mentone_barnby,53343213556514432,English,,
"How kind is the Saviour!","How kind is the Saviour!",how_kind_is_the_savior,"The Hymnal for Schools",H4S1895,61,,,"Edward Francis Hughes","Sir Joseph Barnby (1838- )",,MENTONE,mentone_barnby,53343213556514432,English,,
"How kind is the Saviour","How kind is the Saviour",how_kind_is_the_savior,"Sabbath-School Hymn-Book",SSHB1872,64,,,,,,,,,,,
"The Wonderful Savior","How kind is the heart of the Saviour!",how_kind_is_the_heart_of_the_savior,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,194,"The Wonderful Savior","Dear Saviour, dear Saviour","Rev. E. A. Hoffman","R. M. McIntosh",,"[How kind is the heart of the Saviour!]",how_kind_is_the_heart_of_the_mcintosh,34555121617656531323,English,,
"Wonderful Savior","How kind is the heart of the Savior",how_kind_is_the_heart_of_the_savior,"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals",LSSS1892,d55,"Wonderful Savior","Dear Savior, dear Savior, a blessing I crave","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Wonderful Savior","How kind is the heart of the Savior",how_kind_is_the_heart_of_the_savior,"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...",LSSS1897,d55,"Wonderful Savior","Dear Savior, dear Savior, a blessing I crave","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Wonderful Savior","How kind is the heart of the Savior",how_kind_is_the_heart_of_the_savior,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d167,"Wonderful Savior","Dear Savior, dear Savior, a blessing I crave","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"The Wonderful Saviour","How kind is the heart of the Saviour!",how_kind_is_the_heart_of_the_savior,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,117,"The Wonderful Saviour","Dear Saviour, dear Saviour","E. A. Hoffman","R. M. McIntosh",,"[How kind is the heart of the Saviour!]",how_kind_is_the_heart_of_the_mcintosh,34555121617656531323,English,,
