displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Changing Year","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,400,"The Changing Year",,"Emily Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,539,,,"Emily Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,539,,,"E. Taylor",,,,,,English,,
"God of the Changing Year","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"The Cyber Hymnal",CYBER,1722,"God of the Changing Year",,"Emily Taylor","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,"<cite>Collection of Psalms & Hymns</cite>, printed for the Renshaw Street Chapel, Liverpool, England, 1818.",
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"The Harp. 2nd ed.",H21860,a925,,,,,,,,,,,
"God of the changing year! whose arm of power","God of the changing year! whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a702,,,"E. Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d59,,,"Emily Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d74,,,"Emily Taylor",,,,,,,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"The Saints' Hymnal",SH1895,d105,,,"Emily Taylor",,,,,,,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymns of the Christian Life",HoCL1937,d119,,,"Emily Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymns of the Christian Life",HoCL1928,d120,,,"E. Dearle; Emily Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,146,,,"Emily Taylor",,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,176,,,"E. Taylor",,,,,,,,
"God of the changing year! whose arm of power","God of the changing year! whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,184,,,"Emily Taylor","John Bacchus Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"God of the changing year! whose arm of power","God of the changing year! whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymns of the Spirit",HoS1864,199,,,,,,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d210,,,"Emily Taylor",,,,,,English,,
"Duw ein blynyddoedd, Ti â braich dy nerth (God of the changing year, whose arm of power)","Duw ein blynyddoedd, Ti â braich dy nerth (God of the changing year, whose arm of power)",god_of_the_changing_year_whose_arm_of_po,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,280,,,"E. T.; D. H.","E. Dearle",,PENITENTIA,penitentia_dearle,334512234332165,"English; Welsh",,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"Sacred Poetry",SPSA1851,290,,,,,,,,,,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"The Saints' Harp",SH1870,d307,,,"Emily Taylor",,,,,,,,
