displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Thy Righteousness We Own","O God, Thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"The Cyber Hymnal",CYBER,4924,"O God, Thy Righteousness We Own",,"Charles Wesley",Anonymous,8.8.8.8.8.8,BRIGHTON,brighton_white,334532234233451,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,768,,,"C. Wesley",,,,,,,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad422,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,99,,,,,,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,99,,,,,,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,175,,,,,,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,176,,,,,,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d192,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d195,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,265b,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,285e,,,,,,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d422,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d433,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God thy righteousness we own","O God thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,485,,,,,,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,485,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"Methodist Hymn and Tune Book",MHTB1894,d569,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d600,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d602,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d602,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"The Hymn Book of the Free Methodist Church",HFMC1883,786,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,829,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"Methodist Hymn-Book",MHB1884,915,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,1017,,,,,,,,,English,,
"Public fast","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,791,"Public fast",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Unfaithfulness acknowledged and lamented","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,285e,"Unfaithfulness acknowledged and lamented",,,,,,,,English,,
"Unfaithfulness acknowledged and lamented","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1017,"Unfaithfulness acknowledged and lamented",,,,,,,,English,,
