hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Warrior Songs for the White Cavalry. 2nd ed.","The fire and the fish","Praise the Lord, praise the Lord",praise_the_lord_praise_the_lord_all_un,WSWC1933,d195,"The fire and the fish",,,,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Rejoice in the Lord","O praise the Lord with heart and voice",o_praise_the_lord_with_heart_and_voice,WSWC1951,d225,"Rejoice in the Lord","Rejoice, rejoice in the Lord","Wilbur F. Crafts",,,,,,,,
"Wartburg Hymnal: for church, school and home","Praise God the Lord, ye sons of men","Praise God the Lord, ye sons of men",praise_god_the_lord_ye_sons_of_men,WHCS1918,101,,,"A. Crull; N. Hermann",,,,,,,,
"Wartburg Hymnal: for church, school and home","Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,WHCS1918,117,,,"C. Winkworth ; H. Held",,,,,,,,
"Wartburg Hymnal: for church, school and home","Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,WHCS1918,322,,,"C. Winkworth; J. Neander",,,,,,,,
"Wartburg Hymnal: for church, school and home","Praise ye the Lord In simple joyous measure","Praise ye the Lord In simple joyous measure",praise_ye_the_lord_in_simple_joyous_meas,WHCS1918,328,,,"H. R. Spaeth; G. Gessner",,,,,,,,
"Wartburg Hymnal: for church, school and home","Praise the Lord of heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_praise_browne,WHCS1918,334,,,"T. B. Browne",,,,,,,,
"Waves of Glory","Saved by the Blood of the Lamb","Praise the Lord for His salvation! sing His mercies full and free",praise_the_lord_for_his_salvation_sing,WoG1905,101,"Saved by the Blood of the Lamb","Saved, saved by the blood of the Lamb","E. E. Hewitt","E. E. Hewitt",,"[Praise the Lord for His salvation! sing His mercies full and free]",praise_the_lord_for_his_salvation_hewitt,123332211231165,English,,
"Waves of Glory No. 2","A Song of Rejoicing","Praise the Lord with a song of rejoicing",praise_the_lord_with_a_song_of_rejoicing,WG21921,349,"A Song of Rejoicing","Praise him! Glad hosannas raise him","E. E. Hewitt","Samuel W. Beazley",,"[Praise the Lord with a song of rejoicing]",praise_the_lord_with_a_song_of_beazley,13556534551355653455,English,,
"Waves of Glory No. 2","Praise Ye the Lord","Praise ye the Lord, the hope of our salvation",praise_ye_the_lord_the_hope_of_our_salva,WG21921,358,"Praise Ye the Lord","Praise ye the Lord, for good it is to praise Him","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Praise ye the Lord, the hope of our salvation]",praise_ye_the_lord_the_hope_kirkpatrick,555176716531111,English,,
"Waves of Joy","The happy jubilee","Praise the Lord, I've been invited to a meeting",praise_the_lord_ive_been_invited_to_a_me,WoJ1937,d98,"The happy jubilee","Jubilee, jubilee, I am going","Raymond Browning",,,,,,,,
"Waves of Praise","Praise the Lord for full and free salvation","Praise the Lord for full and free salvation",praise_the_lord_for_full_and_free_salvat,WoP1923,ad128,,,"Civilla D. Martin",,,,,,English,,
"We Celebrate with Song","Praise the Lord, his glories show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,WCS1976,d166,,"Praise the Lord, his glories show","Henry F. Lyte",,,,,,,,
"We Celebrate with Song","Praise the Lord of heaven, praise him in the height","Praise the Lord of heaven, praise him in the height",praise_the_lord_of_heaven_praise_browne,WCS1976,d167,,,"T. B. Browne",,,,,,,,
"We Celebrate with Song","Let everyone praise","Praise the Lord with trumpet and drums",praise_the_lord_on_trumpet_and_drums,WCS1976,d168,"Let everyone praise",,"James Gerrish",,,,,,,,
"We Celebrate with Song","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,WCS1976,d169,,,"John Kempthorne",,,,,,,,
"We Celebrate with Song","Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,WCS1976,d170,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"We Celebrate with Song","Praise ye the Lord ye servants of the Lord","Praise ye the Lord ye servants of the Lord",praise_ye_the_lord_ye_servants_of_the_lo,WCS1976,d172,,,"George Ratcliffe Woodward",,,,,,,,
"We Celebrate: worship resource hymnal, 2017-2020","Taste and See: Psalm 34","I will always praise the Lord",i_will_always_praise_the_lord,WC2017,226,"Taste and See: Psalm 34","Taste and see","Alan J. Hommerding","Alan J. Hommerding",,"[I will always praise the Lord]",i_will_always_praise_the_lord_hommerding,171221235354,English,,
"Welsh and English Hymns and Anthems","Praise the Lord, ye heav'ns adore Him","Praise the Lord, ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,WEHA1979,22b,,,,"R. Lowry",,"O FY IESU",dim_ond_iesu_lowry,123123211651712,English,"English Words, <i>Foundling Hospital Collection.</i>",
"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,WHTB1859,20b,,,,,8.8.8.8,TRURO,truro_williams,13455678,English,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","Hallelujah, Praise the Lord","Hallelujah, praise the Lord",hallelujah_praise_the_lord_sing_messiahs,WSSH1883,18,"Hallelujah, Praise the Lord",,"E. F. Hatfield, D. D.","Donizetti; L. W. Bacon, D. D.",,"[Hallelujah, praise the Lord]",god_is_love_the_silver_brook_donnizetti,55453123345765432554,,,
"When Christ  Arose","He lifts the veil that sealed my eyes","I'll praise the Lord, and this my song",ill_praise_the_lord_and_this_my_song,WCA1899,d4,,"He lifts the veil that sealed my eyes","Fanny J. Crosby",,,,,,,,
"When Youth Sing","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,WYS1961,d149,,,"John Kempthorne",,,,,,,,
"When Youth Sing","Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,WYS1961,d150,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Winning Songs: for use in meetings for Christian worship or work","Bless the Lord","Bless the Lord! praise his name! hallelujah!",bless_the_lord_praise_his_name_halleluja,WS1892,98,"Bless the Lord","Praise the Lord!","F. A. B.","F. A. Blackmer",,"[Bless the Lord! praise his name! hallelujah!]",bless_the_lord_praise_his_name_blackmer,34556536534322345433,English,,
"Winnowed Songs for Sunday Schools","King of Glory","O praise ye the Lord with a trumpet sound",o_praise_ye_the_lord_with_a_trumpet_soun,WSSS1890,10,"King of Glory","King of Glory","Fanny J. Crosby","W. H. Doane",,"[O praise ye the Lord with a trumpet sound]",o_praise_ye_the_lord_with_a_trump_doane,51111321113156712,English,,
"Winnowed Songs for Sunday Schools","I Will Praise Thee","I will praise the Lord my Glory",i_will_praise_the_lord_my_glory,WSSS1890,110,"I Will Praise Thee","I will praise Thee with my whole heart","El. Nathan","James McGranahan",,"[I will praise the Lord my Glory]",i_will_praise_the_lord_my_glo_mcgranahan,13455671215176721765,English,,
